"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"PEIRR   ","T-K-O GAS IRRIGATION - PEPL","Delivery Location","DPQ","100","100","1","99","FLD     ","Y","D","KS      ","RENO","Texas-Kansas-Oklahoma Gas LLC","N","T","0","N","N","Y",""
"PLAIN   ","PLAINS LINE DEMARCATION","Receipt Location","RPQ","15000","15000","3402","11598","FLD     ","Y","R","KS      ","SEWARD","DCP Operating Company, LP","Y","T","-173","Y","N","Y",""
"PNYEX   ","PONY EXPRESS - TALLGRASS INTERSTATE GAS TRANSMISSION LLC","Receipt Location","RPQ","79000","0","0","0","MKT     ","N","R","KS      ","MIAMI","Tallgrass Interstate Gas Transmission, LLC","Y","T","181","Y","Y","Y",""
"PNYEX   ","PONY EXPRESS - TALLGRASS INTERSTATE GAS TRANSMISSION LLC","Delivery Location","DPQ","79000","0","0","0","MKT     ","N","D","KS      ","MIAMI","Tallgrass Interstate Gas Transmission, LLC","Y","T","181","Y","Y","Y",""
"RAMCO   ","RAMCO DEMARCATION","Receipt Location","RPQ","350","350","0","350","FLD     ","N","R","KS      ","RENO","Kansas Gas Supply Corporation","N","T","-21","N","N","Y",""
"RFALC   ","ROVER FALCON","Receipt Location","RPQ","1100000","1100000","868441","231559","MKT     ","Y","R","OH      ","DEFIANCE","Rover Pipeline LLC","Y","T","790",,"Y","Y",""
"RYUSX   ","RYUS BOOSTER","Receipt Location","RPQ","16000","16000","1","15999","FLD     ","N","R","KS      ","GRANT","DCP Operating Company, LP","Y","T","-203","Y","N","Y",""
"SATAN   ","SATANTA FIELD DEMARCATION","Receipt Location","RPQ","20000","20000","1551","18449","FLD     ","Y","R","KS      ","HASKELL","DCP Operating Company, LP","Y","T","-196","N","N","Y",""
"SEMIC   ","SEMCO ENERGY DBA SEMCO ENERGY GAS ","Delivery Location","DPQ","135000","135000","8000","127000","MKT     ","N","D","MI      ","CALHOUN","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","N","T","922","N","N","Y",""
"SEWRD   ","SEWARD DEMARCATION","Receipt Location","RPQ","32000","32000","8001","23999","FLD     ","Y","R","KS      ","SEWARD","DCP Operating Company, LP","Y","T","-173","N","N","Y",""
"SPOON   ","SPOONEY DEMARCATION","Receipt Location","RPQ","4100","4100","1","4099","FLD     ","N","R","TX      ","HANSFORD","DCP Operating Company, LP","Y","T","-232","N","N","Y",""
"TKOIR   ","T-K-O GAS IRRIGATION - TX / OK - PEPL","Delivery Location","DPQ","12450","12450","1","12449","FLD     ","Y","D","KS      ","RENO","Texas-Kansas-Oklahoma Gas LLC","N","T","-20","N","N","Y",""
"UCRUR   ","UNITED CITIES - VIRDEN RURAL - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","5241","5241","225","5016","MKT     ","N","D","IL      ","SANGAMON","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","463","N","N","Y",""
"ULYSS   ","ULYSSES DEMARCATION","Receipt Location","RPQ","100000","100000","1251","98749","FLD     ","Y","R","KS      ","GRANT","DCP Operating Company, LP","Y","T","-216","N","N","Y",""
"UNCIT   ","UNITED CITIES - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","15600","15600","1","15599","MKT     ","N","D","IL      ","LOGAN","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","463","N","N","Y",""
"UNCMO   ","UNITED CITIES - MISSOURI - LIBERTY ENERGY (MIDSTATES)","Delivery Location","DPQ","31537","31537","1804","29733","MKT     ","N","D","MO      ","MARION","Liberty Utilities (Midstates Natural Gas) Corp.","N","T","390","N","N","Y",""
"UNELE   ","UNION ELECTRIC DBA AMEREN MISSOURI ","Delivery Location","DPQ","200000","200000","37606","162394","MKT     ","Y","D","MO      ","BOONE","Union Electric Company dba Ameren Missouri","N","T","366","N","N","Y",""
"UNION   ","UNION OJIBWAY - WAYNE COUNTY","Receipt Location","RPQ","55000","55000","0","55000","MKT     ","N","R","MI      ","WAYNE","Enbridge Gas Inc.","Y","T","876","Y","Y","Y",""
"UNION   ","UNION OJIBWAY - WAYNE COUNTY","Delivery Location","DPQ","132692","132692","123618","9074","MKT     ","N","D","MI      ","WAYNE","Enbridge Gas Inc.","Y","T","876","Y","Y","Y",""
"WSTFD   ","WESTFIELD GAS ","Delivery Location","DPQ","3000","3000","0","3000","MKT     ","N","D","IN      ","HAMILTON","Westfield Gas Corporation","N","T","658","N","N","Y",""
"WTANA   ","WESTANA POINT","Receipt Location","RPQ","475000","475000","116568","358432","FLD     ","Y","R","OK      ","WOODS","Targa Pipeline Mid-Continent Westok LLC","Y","T","-101","Y","N","Y",""
