"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"11/01/2019","08:16AM","33523","FT      ","11/01/2011","10/31/2022","11/01/2011 09:00AM","11/01/2022 09:00AM","12,082","3","A","199623414        ","Lima Refining Company","None","RES","4.600000","4.600000","COM","0.009100","0.009100","No","Effective 11/1/2016 - 10/31/2019
Discounted Secondary Receipt Point(s):09254, 09248
Discounted Secondary Delivery Point(s):02821, CRSRD, ANRDF, COLGA, CECIL

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.	

","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"11/01/2022","05:28AM","33523","FT      ","11/01/2011","10/31/2023","11/01/2011 09:00AM","11/01/2023 09:00AM","7,082","3","A","199623414        ","Lima Refining Company","None","RES","0.158600","0.158600","COM","0.010700","0.010700","No","Effective 11/1/2016 - 10/31/2019
Discounted Secondary Receipt Point(s):09254, 09248
Discounted Secondary Delivery Point(s):02821, CRSRD, ANRDF, COLGA, CECIL

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.	

","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"06/30/2023","05:10AM","33523","FT      ","11/01/2011","06/30/2023","11/01/2011 09:00AM","07/01/2023 09:00AM","7,082","3","A","199623414        ","Lima Refining Company","None","RES","0.158600","0.158600","COM","0.010700","0.010700","No","Effective 11/1/2016 - 10/31/2019
Discounted Secondary Receipt Point(s):09254, 09248
Discounted Secondary Delivery Point(s):02821, CRSRD, ANRDF, COLGA, CECIL

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.	

","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"11/01/2019","08:16AM","33526","FT      ","11/01/2011","10/31/2022","11/01/2011 09:00AM","11/01/2022 09:00AM","2,918","3","A","199623414        ","Lima Refining Company","None","RES","12.330000","10.764458","COM","0.041100","0.041100","No","Effective 11/1/2019 - 10/31/2022
Discounted Secondary Receipt Point(s):No restrictions
Discounted Secondary Delivery Point(s):02821, CRSRD, ANRDF, COLGA, CECIL

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.		","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"11/01/2019","08:16AM","33526","FT      ","11/01/2011","10/31/2022","11/01/2011 09:00AM","11/01/2022 09:00AM","2,918","3","A","199623414        ","Lima Refining Company","None","RES","12.330000","10.764458","COM","0.041100","0.041100","No","Effective 11/1/2019 - 10/31/2022
Discounted Secondary Receipt Point(s):No restrictions
Discounted Secondary Delivery Point(s):02821, CRSRD, ANRDF, COLGA, CECIL

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.		","13216   ","I","FLD     ","BAKER - CIMARRON RIVER PIPELINE ","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"05/22/2020","07:09AM","33526","FT      ","11/01/2011","10/31/2022","11/01/2011 09:00AM","11/01/2022 09:00AM","2,918","3","A","199623414        ","Lima Refining Company","None","RES","0.620000","0.344700","COM","0.050300","0.050300","No","Effective 11/1/2019 - 10/31/2022
Discounted Secondary Receipt Point(s):No restrictions
Discounted Secondary Delivery Point(s):02821, CRSRD, ANRDF, COLGA, CECIL

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.		","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"05/22/2020","07:09AM","33526","FT      ","11/01/2011","10/31/2022","11/01/2011 09:00AM","11/01/2022 09:00AM","2,918","3","A","199623414        ","Lima Refining Company","None","RES","0.620000","0.344700","COM","0.050300","0.050300","No","Effective 11/1/2019 - 10/31/2022
Discounted Secondary Receipt Point(s):No restrictions
Discounted Secondary Delivery Point(s):02821, CRSRD, ANRDF, COLGA, CECIL

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.		","13216   ","I","FLD     ","BAKER - CIMARRON RIVER PIPELINE ","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"11/01/2019","08:16AM","33529","FT      ","11/01/2011","10/31/2022","11/01/2011 09:00AM","11/01/2022 09:00AM","2,000","3","A",,"INEOS Nitriles USA LLC","None","RES","3.400000","3.400000","COM","0.004100","0.004100","No","Effective 11/01/2016 - 10/31/2019
Discounted Secondary Receipt Point(s): No restrictions	
Discounted Secondary Delivery Point(s): 02821, CRSRD, ANRDF, COLGA","02821   ","I","MKT     ","LEBANON LATERAL","09863   ","I","MKT     ","INEOS USA"
"11/01/2022","05:28AM","33529","FT      ","11/01/2011","10/31/2027","11/01/2011 09:00AM","11/01/2027 09:00AM","2,000","3","A",,"INEOS Nitriles USA LLC","None","RES","0.100000","0.100000","COM","0.006100","0.006100","No","Effective 11/01/2016 - 10/31/2019
Discounted Secondary Receipt Point(s): No restrictions	
Discounted Secondary Delivery Point(s): 02821, CRSRD, ANRDF, COLGA","02821   ","I","MKT     ","LEBANON LATERAL","09863   ","I","MKT     ","INEOS USA"
"11/01/2019","08:16AM","33834","FT      ","01/01/2012","10/31/2022","01/01/2012 09:00AM","11/01/2022 09:00AM","5,500","3","A","788779887        ","ISP Lima, LLC","None","RES","4.000000","4.000000","COM","0.006600","0.006600","No","Effective 11/1/2014 - 10/31/2016
Discounted Secondary Receipt Point(s): 09252, 09254, FLD01
Discounted Secondary Delivery Point(s): 02821, COLGA","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","09864   ","I","MKT     ","ISP LIMA"
"11/01/2022","05:28AM","33834","FT      ","01/01/2012","10/31/2027","01/01/2012 09:00AM","11/01/2027 09:00AM","5,500","3","A","788779887        ","ISP Lima, LLC","None","RES","0.158600","0.158600","COM","0.010700","0.010700","No","Effective 11/1/2014 - 10/31/2016
Discounted Secondary Receipt Point(s): 09252, 09254, FLD01
Discounted Secondary Delivery Point(s): 02821, COLGA","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","09864   ","I","MKT     ","ISP LIMA"
"12/02/2019","07:37AM","36854","EFT     ","11/12/2012","10/31/2022","11/12/2012 09:00AM","11/01/2022 09:00AM","30,000","3","A","105687560        ","American Municipal Power, Inc.","None","RES","13.430000","8.534916","COM","0.044400","0.044400","No","Effective 12/1/2019 - 10/31/2032
Discounted Secondary Receipt Point(s): FLD01, PBRBN, 09252, NGPLM, 09254, 09248, ANRDF, RFALC, 02821
Discounted Secondary Delivery Point(s): MCON, COLGA, 02821

Shipper has ROFR rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.
","13216   ","I","FLD     ","BAKER - CIMARRON RIVER PIPELINE ","09860   ","I","MKT     ","FREMONT PLANT - AMERICAN MUNICIPAL POWER - DEDUCT"
"12/02/2019","07:37AM","36854","EFT     ","11/12/2012","10/31/2022","11/12/2012 09:00AM","11/01/2022 09:00AM","30,000","3","A","105687560        ","American Municipal Power, Inc.","None","RES","13.430000","8.534916","COM","0.044400","0.044400","No","Effective 12/1/2019 - 10/31/2032
Discounted Secondary Receipt Point(s): FLD01, PBRBN, 09252, NGPLM, 09254, 09248, ANRDF, RFALC, 02821
Discounted Secondary Delivery Point(s): MCON, COLGA, 02821

Shipper has ROFR rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.
","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","09860   ","I","MKT     ","FREMONT PLANT - AMERICAN MUNICIPAL POWER - DEDUCT"
"12/02/2019","07:37AM","36854","EFT     ","11/12/2012","10/31/2022","11/12/2012 09:00AM","11/01/2022 09:00AM","30,000","3","A","105687560        ","American Municipal Power, Inc.","None","RES","13.430000","8.534916","COM","0.044400","0.044400","No","Effective 12/1/2019 - 10/31/2032
Discounted Secondary Receipt Point(s): FLD01, PBRBN, 09252, NGPLM, 09254, 09248, ANRDF, RFALC, 02821
Discounted Secondary Delivery Point(s): MCON, COLGA, 02821

Shipper has ROFR rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.
","41409   ","I","FLD     ","LIBERAL 100 LINE - CIMARRON RIVER PIPELINE ","09860   ","I","MKT     ","FREMONT PLANT - AMERICAN MUNICIPAL POWER - DEDUCT"
"11/01/2022","06:45AM","36854","EFT","11/12/2012","10/31/2032","11/12/2012 09:00AM","11/01/2032 09:00AM","30,000","3","A","105687560        ","American Municipal Power, Inc.","None","RES","0.717900","0.269700","COM","0.055300","0.055300","No","Effective 12/1/2019 - 10/31/2032
Discounted Secondary Receipt Point(s): FLD01, PBRBN, 09252, NGPLM, 09254, 09248, ANRDF, RFALC, 02821
Discounted Secondary Delivery Point(s): MCON, COLGA, 02821

Shipper has ROFR rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.
","13216   ","I","FLD     ","BAKER - CIMARRON RIVER PIPELINE ","09860   ","I","MKT     ","FREMONT PLANT - AMERICAN MUNICIPAL POWER - DEDUCT"
"11/01/2022","06:45AM","36854","EFT","11/12/2012","10/31/2032","11/12/2012 09:00AM","11/01/2032 09:00AM","30,000","3","A","105687560        ","American Municipal Power, Inc.","None","RES","0.717900","0.269700","COM","0.055300","0.055300","No","Effective 12/1/2019 - 10/31/2032
Discounted Secondary Receipt Point(s): FLD01, PBRBN, 09252, NGPLM, 09254, 09248, ANRDF, RFALC, 02821
Discounted Secondary Delivery Point(s): MCON, COLGA, 02821

Shipper has ROFR rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.
","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","09860   ","I","MKT     ","FREMONT PLANT - AMERICAN MUNICIPAL POWER - DEDUCT"
"11/01/2022","06:45AM","36854","EFT","11/12/2012","10/31/2032","11/12/2012 09:00AM","11/01/2032 09:00AM","30,000","3","A","105687560        ","American Municipal Power, Inc.","None","RES","0.717900","0.269700","COM","0.055300","0.055300","No","Effective 12/1/2019 - 10/31/2032
Discounted Secondary Receipt Point(s): FLD01, PBRBN, 09252, NGPLM, 09254, 09248, ANRDF, RFALC, 02821
Discounted Secondary Delivery Point(s): MCON, COLGA, 02821

Shipper has ROFR rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.
","41409   ","I","FLD     ","LIBERAL 100 LINE - CIMARRON RIVER PIPELINE ","09860   ","I","MKT     ","FREMONT PLANT - AMERICAN MUNICIPAL POWER - DEDUCT"
"11/01/2019","08:16AM","38699","EFT     ","11/01/2013","03/31/2021","11/01/2013 09:00AM","04/01/2021 09:00AM","10,000","3","A","006967798        ","Spire Missouri Inc.","None","RES","13.430000","13.430000","COM","0.043900","0.043900","No","","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"11/01/2019","08:56AM","39650","FT      ","11/01/2014","10/31/2022","11/01/2014 09:00AM","11/01/2022 09:00AM","45,000","3","A","858404015        ","PCS Nitrogen Fertilizer, LP","None","RES","12.330000","10.764500","COM","0.041100","0.041100","No","Effective 11/01/2019 - 10/31/2027
Discounted Secondary Receipt Point(s): No restrictions	
Discounted Secondary Delivery Point(s): PBRBN, 02821, CRSRD, ANRDF, COLGA

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","09862   ","I","MKT     ","PCS NITROGEN FERTILIZER"
"11/01/2019","08:56AM","39650","FT      ","11/01/2014","10/31/2022","11/01/2014 09:00AM","11/01/2022 09:00AM","45,000","3","A","858404015        ","PCS Nitrogen Fertilizer, LP","None","RES","12.330000","10.764500","COM","0.041100","0.041100","No","Effective 11/01/2019 - 10/31/2027
Discounted Secondary Receipt Point(s): No restrictions	
Discounted Secondary Delivery Point(s): PBRBN, 02821, CRSRD, ANRDF, COLGA

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff","13216   ","I","FLD     ","BAKER - CIMARRON RIVER PIPELINE ","09862   ","I","MKT     ","PCS NITROGEN FERTILIZER"
"11/01/2022","05:28AM","39650","FT      ","11/01/2014","10/31/2027","11/01/2014 09:00AM","11/01/2027 09:00AM","45,000","3","A","858404015        ","PCS Nitrogen Fertilizer, LP","None","RES","0.619400","0.619400","COM","0.050500","0.050500","No","Effective 11/01/2019 - 10/31/2027
Discounted Secondary Receipt Point(s): No restrictions	
Discounted Secondary Delivery Point(s): PBRBN, 02821, CRSRD, ANRDF, COLGA

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","09862   ","I","MKT     ","PCS NITROGEN FERTILIZER"
"11/01/2022","05:28AM","39650","FT      ","11/01/2014","10/31/2027","11/01/2014 09:00AM","11/01/2027 09:00AM","45,000","3","A","858404015        ","PCS Nitrogen Fertilizer, LP","None","RES","0.619400","0.619400","COM","0.050500","0.050500","No","Effective 11/01/2019 - 10/31/2027
Discounted Secondary Receipt Point(s): No restrictions	
Discounted Secondary Delivery Point(s): PBRBN, 02821, CRSRD, ANRDF, COLGA

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff","13216   ","I","FLD     ","BAKER - CIMARRON RIVER PIPELINE ","09862   ","I","MKT     ","PCS NITROGEN FERTILIZER"
"11/01/2019","08:16AM","39655","FT      ","11/01/2014","10/31/2022","11/01/2014 09:00AM","11/01/2022 09:00AM","22,000","3","A","858404015        ","PCS Nitrogen Fertilizer, LP","None","RES","3.400000","3.400000","COM","0.004100","0.004100","No","Effective 11/1/2014 - 10/31/2016 Discounted Secondary Receipt Point(s): 09254

In addition, if Shipper makes deliveries of gas to the following secondary delivery point(s) from a discounted point of receipt, it shall be entitled to the same Discounted Rate(s) only during times of plant turnaround or unexpected shutdown.  Shipper must supply Pipeline timely written notification prior to said event.
		
Discounted Secondary Delivery Point(s): 02821, COLGA

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff","02821   ","I","MKT     ","LEBANON LATERAL","09862   ","I","MKT     ","PCS NITROGEN FERTILIZER"
"11/01/2022","05:28AM","39655","FT      ","11/01/2014","10/31/2027","11/01/2014 09:00AM","11/01/2027 09:00AM","22,000","3","A","858404015        ","PCS Nitrogen Fertilizer, LP","None","RES","0.100000","0.100000","COM","0.006100","0.006100","No","Effective 11/1/2014 - 10/31/2016 Discounted Secondary Receipt Point(s): 09254

In addition, if Shipper makes deliveries of gas to the following secondary delivery point(s) from a discounted point of receipt, it shall be entitled to the same Discounted Rate(s) only during times of plant turnaround or unexpected shutdown.  Shipper must supply Pipeline timely written notification prior to said event.
		
Discounted Secondary Delivery Point(s): 02821, COLGA

Shipper shall have rights under GT&C Section 7.2 of Pipeline's FERC Gas Tariff","02821   ","I","MKT     ","LEBANON LATERAL","09862   ","I","MKT     ","PCS NITROGEN FERTILIZER"
"07/01/2020","05:14AM","39905","EFT     ","12/01/2013","06/30/2021","12/01/2013 09:00AM","07/01/2021 09:00AM","35","3","A","095421959        ","Clearwater Enterprises, LLC","None","RES","0.425500","0.425500","COM","0.032100","0.032100","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09514   ","I","MKT     ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT"
"07/01/2021","05:16AM","39905","EFT     ","12/01/2013","06/30/2022","12/01/2013 09:00AM","07/01/2022 09:00AM","35","3","A","095421959        ","Clearwater Enterprises, LLC","None","RES","0.425500","0.425500","COM","0.031900","0.031900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09514   ","I","MKT     ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT"
"05/01/2022","05:22AM","39905","EFT     ","12/01/2013","04/30/2023","12/01/2013 09:00AM","05/01/2023 09:00AM","66","3","A","095421959        ","Clearwater Enterprises, LLC","None","RES","0.424900","0.424900","COM","0.032000","0.032000","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09514   ","I","MKT     ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT"
"05/01/2023","05:22AM","39905","EFT     ","12/01/2013","04/30/2024","12/01/2013 09:00AM","05/01/2024 09:00AM","66","3","A","095421959        ","Clearwater Enterprises, LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09514   ","I","MKT     ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT"
"11/01/2023","05:10AM","39905","EFT     ","12/01/2013","10/31/2024","12/01/2013 09:00AM","11/01/2024 09:00AM","94","3","A","095421959        ","Clearwater Enterprises, LLC","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09514   ","I","MKT     ","CLEARWATER ENTERPRISES - UNION ELECTRIC DEDUCT"
"10/05/2019","05:10AM","41095","EFT     ","03/01/2014","10/31/2020","03/01/2014 09:00AM","11/01/2020 09:00AM","12,500","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","4.730000","4.730000","COM","0.020800","0.020800","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","41414   ","I","FLD     ","CITY OF LIBERAL"
"11/01/2020","05:18AM","41095","EFT     ","03/01/2014","10/31/2025","03/01/2014 09:00AM","11/01/2025 09:00AM","12,500","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.109500","0.109500","COM","0.013300","0.013300","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","41414   ","I","FLD     ","CITY OF LIBERAL"
"06/01/2021","05:17AM","41095","EFT     ","03/01/2014","10/31/2025","03/01/2014 09:00AM","11/01/2025 09:00AM","12,500","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.109500","0.109500","COM","0.013300","0.013300","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","41414   ","I","FLD     ","CITY OF LIBERAL"
"06/01/2021","05:17AM","41095","EFT     ","03/01/2014","10/31/2025","03/01/2014 09:00AM","11/01/2025 09:00AM","12,500","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.109500","0.109500","COM","0.013300","0.013300","No","","06235   ","I","FLD     ","CIG PAN BAKER EXCHANGE - WIT","41453   ","I","FLD     ","BLACK HILLS ATTICA DELIVERY"
"11/01/2020","05:18AM","41096","FS      ","03/01/2014","10/31/2025","03/01/2014 09:00AM","11/01/2025 09:00AM","312,000","6","A","079534838        ","Black Hills Service Company, LLC","None","100","0.011700","0.011700","135","0.004000","0.004000","No","","61447   ","I","FLD     ","BLACK HILLS UTILITY HOLDINGS INC. - FS","61447   ","I","FLD     ","BLACK HILLS UTILITY HOLDINGS INC. - FS"
"11/01/2020","05:18AM","41096","FS      ","03/01/2014","10/31/2025","03/01/2014 09:00AM","11/01/2025 09:00AM","312,000","6","A","079534838        ","Black Hills Service Company, LLC","None","102","0.076200","0.076200","137","0.004000","0.004000","No","","61447   ","I","FLD     ","BLACK HILLS UTILITY HOLDINGS INC. - FS","61447   ","I","FLD     ","BLACK HILLS UTILITY HOLDINGS INC. - FS"
"04/01/2022","05:24AM","41238","EFT     ","01/30/2014","03/31/2025","01/30/2014 09:00AM","04/01/2025 09:00AM","1,645","3","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","RES","0.308300","0.308300","COM","0.022800","0.022800","Yes","","12059   ","I","FLD     ","GARFIELD - ENABLE OKLAHOMA","KP&LK   ","I","MKT     ","KP&L KANSAS"
"08/20/2019","05:13AM","41261","EFT     ","01/30/2014","03/31/2022","01/30/2014 09:00AM","04/01/2022 09:00AM","1,129","3","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","RES","4.730000","4.730000","COM","0.020800","0.020800","No","","KPOWR   ","I","FLD     ","KP&L","KP&LW   ","I","FLD     ","KP&L KANSAS WEST OF HAVEN"
"08/20/2019","05:13AM","41261","EFT     ","01/30/2014","03/31/2022","01/30/2014 09:00AM","04/01/2022 09:00AM","1,129","3","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","RES","4.730000","4.730000","COM","0.020800","0.020800","No","","PLAIN   ","I","FLD     ","PLAINS LINE DEMARCATION","KP&LW   ","I","FLD     ","KP&L KANSAS WEST OF HAVEN"
"04/01/2022","05:24AM","41261","EFT     ","01/30/2014","03/31/2025","01/30/2014 09:00AM","04/01/2025 09:00AM","1,129","3","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","RES","0.109500","0.109500","COM","0.013400","0.013400","Yes","","KPOWR   ","I","FLD     ","KP&L","KP&LW   ","I","FLD     ","KP&L KANSAS WEST OF HAVEN"
"04/01/2022","05:24AM","41261","EFT     ","01/30/2014","03/31/2025","01/30/2014 09:00AM","04/01/2025 09:00AM","1,129","3","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","RES","0.109500","0.109500","COM","0.013400","0.013400","Yes","","PLAIN   ","I","FLD     ","PLAINS LINE DEMARCATION","KP&LW   ","I","FLD     ","KP&L KANSAS WEST OF HAVEN"
"12/31/2020","05:13AM","41745","EFT     ","04/01/2014","12/31/2020","04/01/2014 09:00AM","01/01/2021 09:00AM","4,000","3","A","129911954        ","Dominion Energy Solutions, Inc.","None","RES","0.659900","0.659900","COM","0.050300","0.050300","No","","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","CECIL   ","I","MKT     ","COLUMBIA GAS - CECIL"
"06/01/2020","05:13AM","42418","EFT     ","04/15/2014","05/31/2022","04/15/2014 09:00AM","06/01/2022 09:00AM","500","3","A","175963524        ","Mid-Missouri Energy, LLC","None","RES","0.366900","0.366900","COM","0.027500","0.027500","No","","41152   ","I","FLD     ","DORCHESTER HUGOTON - MOUSER","09249   ","I","MKT     ","CITY OF MARSHALL DEDUCT - MID-MISSOURI ENERGY"
"06/01/2022","05:19AM","42418","EFT     ","04/15/2014","05/31/2024","04/15/2014 09:00AM","06/01/2024 09:00AM","500","3","A","175963524        ","Mid-Missouri Energy, LLC","None","RES","0.366300","0.366300","COM","0.027400","0.027400","No","","41152   ","I","FLD     ","DORCHESTER HUGOTON - MOUSER","09249   ","I","MKT     ","CITY OF MARSHALL DEDUCT - MID-MISSOURI ENERGY"
"11/01/2019","08:16AM","42531","EFT     ","06/01/2014","10/31/2024","06/01/2014 09:00AM","11/01/2024 09:00AM","25,000","3","A","006939540        ","Duke Energy Indiana, Inc.","None","RES","4.500000","4.500000","COM","0.006900","0.006900","No","June 1, 2014 - October 31, 2019
Discounted Secondary Receipt Point(s): PBRBN allowed at the Discounted Rate until 10/31/2015, 09248, 09254					
Discounted Secondary Delivery Point(s): 02861, 02825, MCON, MGS","02821   ","I","MKT     ","LEBANON LATERAL","02825   ","I","MKT     ","INDIANA GAS - CAYUGA"
"11/01/2019","08:16AM","42531","EFT     ","06/01/2014","10/31/2024","06/01/2014 09:00AM","11/01/2024 09:00AM","25,000","3","A","006939540        ","Duke Energy Indiana, Inc.","None","RES","3.900000","3.900000","COM","0.004400","0.004400","No","June 1, 2014 - October 31, 2019
Discounted Secondary Receipt Point(s): PBRBN allowed at the Discounted Rate until 10/31/2015, 09248, 09254					
Discounted Secondary Delivery Point(s): 02861, 02825, MCON, MGS","02821   ","I","MKT     ","LEBANON LATERAL","02861   ","I","MKT     ","NOBLESVILLE PLANT - DUKE ENERGY INDIANA "
"11/01/2023","05:10AM","42531","EFT     ","06/01/2014","10/31/2028","06/01/2014 09:00AM","11/01/2028 09:00AM","45,000","3","A","006939540        ","Duke Energy Indiana, Inc.","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","June 1, 2014 - October 31, 2019
Discounted Secondary Receipt Point(s): PBRBN allowed at the Discounted Rate until 10/31/2015, 09248, 09254					
Discounted Secondary Delivery Point(s): 02861, 02825, MCON, MGS","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","02825   ","I","MKT     ","INDIANA GAS - CAYUGA"
"11/01/2023","05:10AM","42531","EFT     ","06/01/2014","10/31/2028","06/01/2014 09:00AM","11/01/2028 09:00AM","45,000","3","A","006939540        ","Duke Energy Indiana, Inc.","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","June 1, 2014 - October 31, 2019
Discounted Secondary Receipt Point(s): PBRBN allowed at the Discounted Rate until 10/31/2015, 09248, 09254					
Discounted Secondary Delivery Point(s): 02861, 02825, MCON, MGS","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","02861   ","I","MKT     ","NOBLESVILLE PLANT - DUKE ENERGY INDIANA "
"11/01/2019","08:16AM","42884","FT      ","11/01/2015","10/31/2020","11/01/2015 09:00AM","11/01/2020 09:00AM","7,000","3","A","199623414        ","Lima Refining Company","None","RES","12.330000","12.330000","COM","0.041100","0.041100","No","","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"11/01/2020","05:18AM","42884","FT      ","11/01/2015","10/31/2021","11/01/2015 09:00AM","11/01/2021 09:00AM","7,000","3","A","199623414        ","Lima Refining Company","None","RES","0.620000","0.620000","COM","0.050100","0.050100","No","","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","09865   ","I","MKT     ","HUSKY MARKETING AND SUPPLY"
"11/01/2019","08:16AM","43044","EFT     ","11/01/2014","10/31/2020","11/01/2014 09:00AM","11/01/2020 09:00AM","4,500","3","A","612075846        ","Sequent Energy Management, L.P.","None","RES","3.900000","3.900000","COM","0.004400","0.004400","No","","09859   ","I","MKT     ","LANTIS 1-29 - WEST BAY EXPLORATION ","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"11/01/2020","05:18AM","43044","EFT     ","11/01/2014","10/31/2021","11/01/2014 09:00AM","11/01/2021 09:00AM","4,000","3","A","612075846        ","Sequent Energy Management, L.P.","None","RES","0.140200","0.140200","COM","0.005900","0.005900","No","","09859   ","I","MKT     ","LANTIS 1-29 - WEST BAY EXPLORATION ","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"11/01/2021","05:22AM","43044","EFT     ","11/01/2014","10/31/2022","11/01/2014 09:00AM","11/01/2022 09:00AM","3,700","3","A","612075846        ","Sequent Energy Management, L.P.","None","RES","0.140200","0.140200","COM","0.006000","0.006000","No","","09859   ","I","MKT     ","LANTIS 1-29 - WEST BAY EXPLORATION ","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
