"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"03/14/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/28/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.002947","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/28/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2024","07:03AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.003111","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/01/2024","07:03AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/09/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.002703","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/09/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/10/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.002848","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/10/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/11/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.002857","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/11/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/12/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.003235","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/12/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","58027","IT      ","02/01/2019","01/31/2026","02/01/2019 09:00AM","02/01/2026 09:00AM","100,000","3","A","116936248        ","Eco-Energy Natural Gas, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2024","07:03AM","58901","IT      ","04/01/2019","03/31/2029","04/01/2019 09:00AM","04/01/2029 09:00AM","50,000","3","A","079096773        ","Mansfield Power and Gas, LLC","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","58901","IT      ","04/01/2019","03/31/2029","04/01/2019 09:00AM","04/01/2029 09:00AM","50,000","3","A","079096773        ","Mansfield Power and Gas, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2024","07:03AM","58956","EIT     ","04/01/2019","03/31/2029","04/01/2019 09:00AM","04/01/2029 09:00AM","25,000","3","A","079534838        ","Black Hills Service Company, LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2024","07:03AM","59605","GPS     ","06/04/2019","03/31/2029","06/04/2019 09:00AM","04/01/2029 09:00AM","100,000","3","A","079096773        ","Mansfield Power and Gas, LLC","None","COM","0.174500","0.174500","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","60273","IT      ","09/01/2019","08/31/2024","09/01/2019 09:00AM","09/01/2024 09:00AM","100,000","3","A","199721957        ","Wells Fargo Commodities, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/07/2024","05:10AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.150000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"02/08/2024","05:10AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/08/2024","09:07AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.100000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"02/09/2024","05:10AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/13/2024","01:39PM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.100000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"02/26/2024","02:00PM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.150000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/03/2024","12:19PM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.110000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/04/2024","05:10AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/10/2024","09:07AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.130000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/10/2024","09:07AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.100000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/17/2024","09:54AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.150000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/17/2024","09:55AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.100000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/29/2024","01:53PM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.100000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/29/2024","01:53PM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.130000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/29/2024","01:54PM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.384300","0.100000","","FLD01   ","L","FLD     ","FLD01   ","PBRBN   ","I","MKT     ","PANHANDLE BOURBON "
"04/30/2024","05:10AM","62893","EIT     ","03/31/2020","03/31/2027","03/31/2020 09:00AM","04/01/2027 09:00AM","50,000","3","A","079978564        ","Spotlight Energy, LLC","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","63204","IT      ","05/05/2020","04/30/2028","05/05/2020 09:00AM","05/01/2028 09:00AM","10,000","3","A","127711760        ","Colorado Springs Utilities","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2024","07:03AM","63418","EIT     ","06/08/2020","05/31/2027","06/08/2020 09:00AM","06/01/2027 09:00AM","50,000","3","A","080876073        ","DXT Commodities North America Inc.","None","COM","0.512400","0.320000","","FLD01   ","L","FLD     ","FLD01   ","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"04/01/2024","07:03AM","63418","EIT     ","06/08/2020","05/31/2027","06/08/2020 09:00AM","06/01/2027 09:00AM","50,000","3","A","080876073        ","DXT Commodities North America Inc.","None","COM","0.512400","0.320000","","FLD01   ","L","FLD     ","FLD01   ","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"04/02/2024","05:10AM","63418","EIT     ","06/08/2020","05/31/2027","06/08/2020 09:00AM","06/01/2027 09:00AM","50,000","3","A","080876073        ","DXT Commodities North America Inc.","None","COM","0.512400","0.300000","","FLD01   ","L","FLD     ","FLD01   ","MCON    ","I","MKT     ","DTE GAS CO - DETROIT"
"04/03/2024","05:10AM","63418","EIT     ","06/08/2020","05/31/2027","06/08/2020 09:00AM","06/01/2027 09:00AM","50,000","3","A","080876073        ","DXT Commodities North America Inc.","None","COM","0.555100","0.555100","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","63419","IT      ","06/08/2020","05/31/2027","06/08/2020 09:00AM","06/01/2027 09:00AM","100,000","3","A","080876073        ","DXT Commodities North America Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","63839","IT      ","08/12/2020","07/31/2027","08/12/2020 09:00AM","08/01/2027 09:00AM","100,000","3","A","602667201        ","J.P. Morgan Ventures Energy Corporation","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","64830","IT      ","11/01/2020","10/31/2027","11/01/2020 09:00AM","11/01/2027 09:00AM","100,000","3","A","804712347        ","XTO Energy Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/07/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.003421","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/07/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/09/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.004167","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/09/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/10/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.002941","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/10/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/13/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.003125","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/13/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/14/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.003226","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/14/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/15/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.003333","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/15/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"02/29/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.000408","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/01/2024","05:11AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2024","07:03AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/12/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.058200","0.004412","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/12/2024","05:10AM","65669","GPS     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","5,000,000","3","A","124847810        ","Southwest Energy, L.P.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","67813","IT      ","09/04/2021","10/31/2028","09/04/2021 09:00AM","11/01/2028 09:00AM","200,000","3","A","074292095        ","Continental Resources, Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","68614","IT      ","11/19/2021","11/30/2026","11/19/2021 09:00AM","12/01/2026 09:00AM","500","3","A","078815765        ","RPA Energy INC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","68867","IT      ","12/06/2021","11/30/2028","12/06/2021 09:00AM","12/01/2028 09:00AM","100,000","3","A","827406641        ","ENGIE Power & Gas LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","69179","IT      ","01/11/2022","01/31/2027","01/11/2022 09:00AM","02/01/2027 09:00AM","50,000","3","A","080067129        ","Ratio Energy, Inc","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","69204","IT      ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","50,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/09/2024","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.058200","0.005000","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"02/09/2024","05:10AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2024","07:03AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.058200","0.004445","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"04/01/2024","07:03AM","69206","GPS     ","01/19/2022","01/31/2027","01/19/2022 09:00AM","02/01/2027 09:00AM","2,000,000","3","A","939065520        ","Colonial Energy, Inc.","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","69649","IT      ","02/23/2022","02/28/2029","02/23/2022 09:00AM","03/01/2029 09:00AM","50,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","69716","IT      ","03/01/2022","02/28/2027","03/01/2022 09:00AM","03/01/2027 09:00AM","50,000","3","A",,"Palo Duro Midstream, LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"03/01/2024","05:11AM","69759","IT      ","02/25/2022","02/28/2029","02/25/2022 09:00AM","03/01/2029 09:00AM","50,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","69759","IT      ","02/25/2022","02/28/2029","02/25/2022 09:00AM","03/01/2029 09:00AM","50,000","3","A","117675271        ","TC Energy Marketing Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","71599","IT      ","10/01/2022","09/30/2024","10/01/2022 09:00AM","10/01/2024 09:00AM","100,000","3","A","080929620        ","Stanchion Energy LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2024","05:10AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"03/01/2024","05:11AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.058200","0.000408","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/01/2024","05:11AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.058200","0.000653","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"03/01/2024","05:11AM","71602","GPS     ","09/13/2022","08/31/2027","09/13/2022 09:00AM","09/01/2027 09:00AM","1,000,000","3","A","124416152        ","ETC Marketing, Ltd.","TSP","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2024","05:10AM","72247","IT      ","11/01/2022","10/31/2024","11/01/2022 09:00AM","11/01/2024 09:00AM","100,000","3","A","610946290        ","Targa Gas Marketing LLC","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
