"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.309800","0.309800","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","41080   ","I","MKT     ","BLACK HILLS SERVICE CO FARM TAP - DS HAVEN"
"11/01/2023","05:10AM","14738","SCT     ","04/01/1996","10/31/2026","04/01/1996 09:00AM","11/01/2026 09:00AM","5,000","3","A","079534838        ","Black Hills Service Company, LLC","None","RES","0.000000","0.000000","COM","0.155600","0.155600","No","","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","41082   ","I","FLD     ","BLACK HILLS SERVICE CO FARM TAP - TRANSM US HAVEN"
"08/01/2023","05:19AM","14987","SCT     ","08/01/1996","07/31/2024","08/01/1996 09:00AM","08/01/2024 09:00AM","2,600","3","A","960097137        ","City of Louisburg","None","RES","0.000000","0.000000","COM","1.004300","1.004300","No","","H0263   ","I","FLD     ","HT - WESTAR GAS MARKETING","LOUIS   ","I","MKT     ","CITY OF LOUISBURG"
"04/01/2024","07:03AM","15332","FS      ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","7,752,480","6","A","006938211        ","Indiana Gas Company, Inc.","None","101","0.011700","0.011700","135","0.032000","0.032000","No","Tariff Rate Contract Effective 4/1/2024","66540   ","I","MKT     ","INDIANA GAS - FS","66540   ","I","MKT     ","INDIANA GAS - FS"
"04/01/2024","07:03AM","15332","FS      ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","7,752,480","6","A","006938211        ","Indiana Gas Company, Inc.","None","103","0.092600","0.092600","137","0.032000","0.032000","No","Tariff Rate Contract Effective 4/1/2024","66540   ","I","MKT     ","INDIANA GAS - FS","66540   ","I","MKT     ","INDIANA GAS - FS"
"04/01/2023","05:27AM","15334","EFT     ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","39,240","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.198500","0.167568","COM","0.009400","0.009400","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","INGAS   ","I","MKT     ","INDIANA GAS","66540   ","I","MKT     ","INDIANA GAS - FS"
"11/01/2023","06:42AM","15334","EFT","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","83,334","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.117000","0.167568","COM","0.008900","0.008900","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66540   ","I","MKT     ","INDIANA GAS - FS","INGAS   ","I","MKT     ","INDIANA GAS"
"04/01/2024","07:03AM","15334","EFT     ","04/01/1997","03/31/2034","04/01/1997 09:00AM","04/01/2034 09:00AM","39,240","3","A","006938211        ","Indiana Gas Company, Inc.","None","RES","0.117000","0.117000","COM","0.008900","0.008900","No","Tariff Rate Contract Effective 4/1/2024","INGAS   ","I","MKT     ","INDIANA GAS","66540   ","I","MKT     ","INDIANA GAS - FS"
"04/01/2024","07:03AM","15616","SCT     ","10/15/1997","03/31/2027","10/15/1997 09:00AM","04/01/2027 09:00AM","1,000","3","A","156216756        ","Town of Montezuma","None","RES","0.000000","0.000000","COM","0.311000","0.311000","No","","JACPL   ","I","MKT     ","JACKSON PIPELINE","02527   ","I","MKT     ","TOWN OF MONTEZUMA"
"04/01/2023","05:27AM","16060","SCT     ","07/01/2001","03/31/2026","07/01/2001 09:00AM","04/01/2026 09:00AM","1,800","3","A","087159174        ","Village of Riverton","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0074   ","I","FLD     ","HT - OCCIDENTAL ENERGY MARKETING","02171   ","I","MKT     ","VILLAGE OF RIVERTON"
"04/01/2023","05:27AM","16060","SCT     ","07/01/2001","03/31/2026","07/01/2001 09:00AM","04/01/2026 09:00AM","1,800","3","A","087159174        ","Village of Riverton","None","RES","0.000000","0.000000","COM","1.897100","1.897100","No","","H0111   ","I","FLD     ","HT - VESTA ENERGY #3","02171   ","I","MKT     ","VILLAGE OF RIVERTON"
"04/01/2023","05:27AM","16064","SCT     ","10/01/1998","03/31/2028","10/01/1998 09:00AM","04/01/2028 09:00AM","3,250","3","A","032703001        ","City of Bushnell","None","RES","0.000000","0.000000","COM","1.301900","1.301900","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02296   ","I","MKT     ","CITY OF BUSHNELL"
"04/01/2024","07:03AM","16065","SCT     ","10/01/1998","03/31/2027","10/01/1998 09:00AM","04/01/2027 09:00AM","766","3","A","021168166        ","Village of Edinburg, IL","None","RES","0.000000","0.000000","COM","0.388700","0.388700","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02168   ","I","MKT     ","VILLAGE OF EDINBURG"
"04/01/2023","05:27AM","16066","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","500","3","A","036790558        ","Village of Franklin","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02172   ","I","MKT     ","VILLAGE OF FRANKLIN"
"04/01/2023","05:27AM","16067","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","3,300","3","A","091530030        ","City of Pittsfield","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02026   ","I","MKT     ","CITY OF PITTSFIELD"
"04/01/2023","05:27AM","16068","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","725","3","A","080702384        ","Village of Pleasant Hill","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02149   ","I","MKT     ","VILLAGE OF PLEASANT HILL"
"04/01/2023","05:27AM","16069","SCT     ","10/01/1998","03/31/2026","10/01/1998 09:00AM","04/01/2026 09:00AM","1,050","3","A","033146754        ","City of Waverly","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02147   ","I","MKT     ","CITY OF WAVERLY"
"04/01/2024","08:32AM","16216","EFT","04/01/1999","03/31/2029","04/01/1999 09:00AM","04/01/2029 09:00AM","39,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.334000","COM","0.036900","0.036900","No","Effective 4/1/2018 - 3/31/2029
Discounted Secondary Receipt Point(s):  66416, FLD01
Discounted Secondary Delivery Point(s): 66416, UNELE, PBRBN, 05237, UE Deduct Meters

Shipper shall have right of first refusal under GT&C Section 7.2 of Pipeline's FERC Tariff.","09900   ","I","FLD     ","SHERHAN HANSFORD","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","08:32AM","16216","EFT","04/01/1999","03/31/2029","04/01/1999 09:00AM","04/01/2029 09:00AM","39,200","3","A","006936017        ","Ameren Illinois Company","None","RES","0.347200","0.334000","COM","0.036900","0.036900","No","Effective 4/1/2018 - 3/31/2029
Discounted Secondary Receipt Point(s):  66416, FLD01
Discounted Secondary Delivery Point(s): 66416, UNELE, PBRBN, 05237, UE Deduct Meters

Shipper shall have right of first refusal under GT&C Section 7.2 of Pipeline's FERC Tariff.","13236   ","I","FLD     ","SATANTA / RICHFIELD CTM","PEAIC   ","I","MKT     ","AMEREN ILLINOIS"
"04/01/2024","07:03AM","16648","FS      ","04/01/2000","03/31/2027","04/01/2000 09:00AM","04/01/2027 09:00AM","3,200,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","100","0.011600","0.011600","135","0.031200","0.031200","No","Jan 2009: Overrun withdrawals up to 30,000 dt/d will be charged $0.00 overrun rate.","66588   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66588   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"04/01/2024","07:03AM","16648","FS      ","04/01/2000","03/31/2027","04/01/2000 09:00AM","04/01/2027 09:00AM","3,200,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","102","0.075600","0.075600","137","0.031200","0.031200","No","Jan 2009: Overrun withdrawals up to 30,000 dt/d will be charged $0.00 overrun rate.","66588   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66588   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"11/01/2023","05:10AM","17004","FS      ","04/01/2000","10/31/2028","04/01/2000 09:00AM","11/01/2028 09:00AM","600,000","6","A","625371880        ","Empire District Gas Company (The)","None","100","0.011600","0.011600","135","0.031200","0.031200","No","","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS"
"11/01/2023","05:10AM","17004","FS      ","04/01/2000","10/31/2028","04/01/2000 09:00AM","11/01/2028 09:00AM","600,000","6","A","625371880        ","Empire District Gas Company (The)","None","102","0.075600","0.075600","137","0.031200","0.031200","No","","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","06204   ","I","FLD     ","PEPL CIG EXCHANGE","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","40524   ","I","FLD     ","SUNRAY GAS PLANT - ETC FIELD SERVICES","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.155700","0.155700","COM","0.012900","0.012900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","66602   ","I","FLD     ","EMPIRE DISTRICT GAS - FS","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"11/01/2023","05:10AM","17005","EFT     ","11/01/2000","10/31/2028","11/01/2000 09:00AM","11/01/2028 09:00AM","16,500","3","A","625371880        ","Empire District Gas Company (The)","None","RES","0.231100","0.231100","COM","0.024900","0.024900","No","1)  Contract quantity is 9,000 Dth for April through October.
2)  Discount rate applies to secondary receipts from storage, 40647 and PNYEX.
3)  Discount rate applies to secondary deliveries to storage points and 41078.
4)  Storage-related transportation agreement.


","WTANA   ","I","FLD     ","WESTANA POINT","EMPIR   ","I","MKT     ","EMPIRE DISTRICT GAS"
"04/01/2023","05:27AM","17071","EFT     ","10/01/2000","03/31/2025","10/01/2000 09:00AM","04/01/2025 09:00AM","10,000","3","A","006967798        ","Spire Missouri Inc.","None","RES","0.366300","0.366300","COM","0.027700","0.027700","No","66608, PNYEX, NGPLM are discounted secondary receipt points and 66608, PNYEX, and KPLCO are discounted secondary delivery points.
Rights under Section 7.2 of the Tariff apply.","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","MGEMO   ","I","MKT     ","MISSOURI GAS ENERGY "
"04/01/2023","05:27AM","17361","EFT     ","11/01/2001","04/30/2024","11/01/2001 09:00AM","05/01/2024 09:00AM","70,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"11/01/2023","05:10AM","17361","EFT     ","11/01/2001","03/31/2029","11/01/2001 09:00AM","04/01/2029 09:00AM","36,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.078300","0.078300","COM","0.004900","0.004900","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2024","07:03AM","17361","EFT     ","11/01/2001","03/31/2029","11/01/2001 09:00AM","04/01/2029 09:00AM","70,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.078300","0.078300","COM","0.004900","0.004900","No","Discounted secondary delivery point @ tariff rate of primary path(s): MCON for winters only.","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2023","05:27AM","18601","FS      ","04/02/2004","03/31/2026","04/02/2004 09:00AM","04/01/2026 09:00AM","2,000,000","6","A","004773586        ","Columbia Gas of Ohio, Inc.","None","101","0.016900","0.016900","135","0.002000","0.002000","No","Discount applies to the following months:
November through March","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS"
"04/01/2023","05:27AM","18601","FS      ","04/02/2004","03/31/2026","04/02/2004 09:00AM","04/01/2026 09:00AM","2,000,000","6","A","004773586        ","Columbia Gas of Ohio, Inc.","None","103","0.137300","0.137300","137","0.002000","0.002000","No","Discount applies to the following months:
November through March","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS"
"04/01/2023","05:27AM","18606","EFT     ","11/01/2004","03/31/2026","11/01/2004 09:00AM","04/01/2026 09:00AM","10,244","3","A","004773586        ","Columbia Gas of Ohio, Inc.","None","RES","0.139900","0.139900","COM","0.004800","0.004800","No","","COLOH   ","I","MKT     ","COLUMBIA GAS OF OHIO","66634   ","I","MKT     ","COLUMBIA GAS OF OHIO - FS"
"11/01/2023","05:10AM","18849","EFT     ","04/01/2005","10/31/2024","04/01/2005 09:00AM","11/01/2024 09:00AM","50,000","3","A","006959803        ","Consumers Energy Company","None","RES","0.155700","0.155700","COM","0.014300","0.014300","No","Effective July 1, 2006 - October 31, 2008: 
	 36 cents inclusive rate with secondary deliveries to UNION, COLGA, 02821, MCON.","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","MGS     ","I","MKT     ","CONSUMERS ENERGY"
"04/01/2023","05:27AM","18942","EFT     ","11/01/2005","03/31/2024","11/01/2005 09:00AM","04/01/2024 09:00AM","1,000","3","A","626058655        ","Interstate Gas Supply, LLC","None","RES","0.776500","0.776500","COM","0.059900","0.059900","No","Discounted secondary delivery points: COLGA, CECIL, COLOH.
Rights under Section 7.2 of the Tariff apply.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","SEMIC   ","I","MKT     ","SEMCO ENERGY DBA SEMCO ENERGY GAS "
"04/01/2023","05:27AM","19193","FS      ","04/01/2006","10/31/2025","04/01/2006 09:00AM","11/01/2025 09:00AM","180,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","100","0.011700","0.011700","135","0.004000","0.004000","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"04/01/2023","05:27AM","19193","FS      ","04/01/2006","10/31/2025","04/01/2006 09:00AM","11/01/2025 09:00AM","180,000","6","A","006968655        ","Union Electric Company dba Ameren Missouri","None","102","0.076200","0.076200","137","0.004000","0.004000","No","Shipper has rights under GT&C Section 7.2 of Pipeline's FERC Tariff.","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS","66620   ","I","FLD     ","UNION ELECTRIC DBA AMEREN MISSOURI - FS"
"10/30/2023","03:03PM","19412","EFT     ","04/01/2005","11/30/2024","04/01/2005 09:00AM","12/01/2024 09:00AM","45,285","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

Shipper has rights under Section 7.2 GT&C.","02384   ","I","FLD     ","DOVER-HENNESSEY GAS PLANT - MUSTANG GAS PRODUCTS","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS"
"10/30/2023","03:03PM","19412","EFT     ","04/01/2005","11/30/2024","04/01/2005 09:00AM","12/01/2024 09:00AM","45,285","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

Shipper has rights under Section 7.2 GT&C.","12724   ","I","FLD     ","SNEED - SCOUT ENERGY","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS"
"10/30/2023","03:03PM","19412","EFT     ","04/01/2005","11/30/2024","04/01/2005 09:00AM","12/01/2024 09:00AM","45,285","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

Shipper has rights under Section 7.2 GT&C.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS"
"04/01/2024","07:03AM","19412","EFT     ","04/01/2005","11/30/2024","04/01/2005 09:00AM","12/01/2024 09:00AM","4,580","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Discounted secondary delivery points @ tariff rate of primary path(s): Shipper's mkt FS storage, MCON, UNION.

Shipper has rights under Section 7.2 GT&C.","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","66614   ","I","MKT     ","NORTHERN INDIANA PUBLIC SERVICE - FS"
"03/01/2023","05:53AM","19414","EFT     ","04/01/2005","03/31/2024","04/01/2005 09:00AM","04/01/2024 09:00AM","39,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.257100","0.152850","COM","0.015500","0.015500","No","Discounted Secondary Receipt Point(s): ANR Defiance (ANRDF), Putnam County - Rockies Express Pipeline (09254)
Discounted Secondary Delivery Point(s): NIPSCO - FS (66614)
10/1/11 - 11/30/11	Discounted Secondary Delivery Point(s):  60488
Shipper has rights under Section 7.2 GT&C.
","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2023","05:27AM","19414","EFT","04/01/2005","03/31/2024","04/01/2005 09:00AM","04/01/2024 09:00AM","33,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.257100","0.147919","COM","0.015500","0.009900","No","Discounted Secondary Receipt Point(s): ANR Defiance (ANRDF), Putnam County - Rockies Express Pipeline (09254)
Discounted Secondary Delivery Point(s): NIPSCO - FS (66614)
10/1/11 - 11/30/11	Discounted Secondary Delivery Point(s):  60488
Shipper has rights under Section 7.2 GT&C.
","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","NIPS    ","I","MKT     ","NIPSCO"
"01/02/2024","06:23AM","19414","EFT     ","04/01/2005","03/31/2024","04/01/2005 09:00AM","04/01/2024 09:00AM","32,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.257100","0.152900","COM","0.015500","0.015500","No","Discounted Secondary Receipt Point(s): ANR Defiance (ANRDF), Putnam County - Rockies Express Pipeline (09254)
Discounted Secondary Delivery Point(s): NIPSCO - FS (66614)
10/1/11 - 11/30/11	Discounted Secondary Delivery Point(s):  60488
Shipper has rights under Section 7.2 GT&C.
","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","NIPS    ","I","MKT     ","NIPSCO"
"11/01/2023","06:44AM","19414","EFT     ","04/01/2005","03/31/2024","04/01/2005 09:00AM","04/01/2024 09:00AM","33,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.155700","0.147919","COM","0.014300","0.014300","No","Discounted Secondary Receipt Point(s): ANR Defiance (ANRDF), Putnam County - Rockies Express Pipeline (09254)
Discounted Secondary Delivery Point(s): NIPSCO - FS (66614)
10/1/11 - 11/30/11	Discounted Secondary Delivery Point(s):  60488
Shipper has rights under Section 7.2 GT&C.
","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","NIPS    ","I","MKT     ","NIPSCO"
"01/02/2024","06:21AM","19414","EFT     ","04/01/2005","03/31/2024","04/01/2005 09:00AM","04/01/2024 09:00AM","55,000","3","A","006937585        ","Northern Indiana Public Service Company LLC","None","RES","0.155700","0.147919","COM","0.014300","0.014300","No","Discounted Secondary Receipt Point(s): ANR Defiance (ANRDF), Putnam County - Rockies Express Pipeline (09254)
Discounted Secondary Delivery Point(s): NIPSCO - FS (66614)
10/1/11 - 11/30/11	Discounted Secondary Delivery Point(s):  60488
Shipper has rights under Section 7.2 GT&C.
","PBRBN   ","I","MKT     ","PANHANDLE BOURBON ","NIPS    ","I","MKT     ","NIPSCO"
"04/01/2024","07:03AM","20349","EFT     ","11/01/2005","03/31/2029","11/01/2005 09:00AM","04/01/2029 09:00AM","1,000","3","A","004866344        ","Vectren Energy Delivery of Ohio, Inc.","None","RES","0.424600","0.424600","COM","0.044900","0.044900","No","","06204   ","I","FLD     ","PEPL CIG EXCHANGE","02603   ","I","MKT     ","NEW PARIS"
"04/01/2024","08:35AM","20653","EFT","11/01/2006","03/31/2029","11/01/2006 09:00AM","04/01/2029 09:00AM","18,500","3","A","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Effective 4/1/2016 - 3/31/2020
Discounted Secondary Receipt Point(s):FLD01
Discounted Secondary Delivery Point(s): MGS
","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","JACPL   ","I","MKT     ","JACKSON PIPELINE"
"04/01/2024","08:35AM","20653","EFT","11/01/2006","03/31/2029","11/01/2006 09:00AM","04/01/2029 09:00AM","18,500","3","A","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.502000","0.463300","COM","0.052900","0.052900","No","Effective 4/1/2016 - 3/31/2020
Discounted Secondary Receipt Point(s):FLD01
Discounted Secondary Delivery Point(s): MGS
","12744   ","I","FLD     ","PALO DURO MIDSTREAM  (TEXAS GATHERING) BECKHAM COUNTY","SEMIC   ","I","MKT     ","SEMCO ENERGY DBA SEMCO ENERGY GAS "
"04/01/2024","08:35AM","20653","EFT","11/01/2006","03/31/2029","11/01/2006 09:00AM","04/01/2029 09:00AM","18,500","3","A","089712079        ","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Effective 4/1/2016 - 3/31/2020
Discounted Secondary Receipt Point(s):FLD01
Discounted Secondary Delivery Point(s): MGS
","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","JACPL   ","I","MKT     ","JACKSON PIPELINE"
"04/01/2023","05:27AM","21206","EFT     ","04/01/2007","03/31/2026","04/01/2007 09:00AM","04/01/2026 09:00AM","6,000","3","A","029990699        ","United States Steel Corporation","None","RES","0.717900","0.717900","COM","0.055300","0.055300","No","Effective 4/1/2018 - 03/31/2021 Discounted Secondary Receipt Point(s): FLD01","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","NATST   ","I","MKT     ","UNITED STATES STEEL"
"04/01/2023","05:27AM","21206","EFT     ","04/01/2007","03/31/2026","04/01/2007 09:00AM","04/01/2026 09:00AM","6,000","3","A","029990699        ","United States Steel Corporation","None","RES","0.717900","0.717900","COM","0.055300","0.055300","No","Effective 4/1/2018 - 03/31/2021 Discounted Secondary Receipt Point(s): FLD01","41433   ","I","FLD     ","CHISHOLM PLANT - TOM-STACK","NATST   ","I","MKT     ","UNITED STATES STEEL"
"04/01/2024","07:03AM","21456","EFT     ","11/01/2007","03/31/2029","11/01/2007 09:00AM","04/01/2029 09:00AM","15,000","3","A","007900475        ","East Ohio Gas Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Effective 4/1/2021 - 3/31/2024
Discounted Secondary Receipt Point(s): FLD01, 09252, 09254, 02821, ANRDF","06204   ","I","FLD     ","PEPL CIG EXCHANGE","EOHIO   ","I","MKT     ","EAST OHIO GAS"
"04/01/2024","07:03AM","21456","EFT     ","11/01/2007","03/31/2029","11/01/2007 09:00AM","04/01/2029 09:00AM","15,000","3","A","007900475        ","East Ohio Gas Company","None","RES","0.463300","0.463300","COM","0.048900","0.048900","No","Effective 4/1/2021 - 3/31/2024
Discounted Secondary Receipt Point(s): FLD01, 09252, 09254, 02821, ANRDF","13214   ","I","FLD     ","ANADARKO LIBERAL RECEIPT","EOHIO   ","I","MKT     ","EAST OHIO GAS"
"04/01/2023","05:27AM","22793","EFT     ","11/01/2008","03/31/2024","11/01/2008 09:00AM","04/01/2024 09:00AM","10,500","3","A","001307032        ","BASF Corporation","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","06204   ","I","FLD     ","PEPL CIG EXCHANGE","02310   ","I","MKT     ","PALMYRA 2 - BASF "
"04/01/2024","07:03AM","22793","EFT     ","11/01/2008","03/31/2025","11/01/2008 09:00AM","04/01/2025 09:00AM","10,500","3","A","001307032        ","BASF Corporation","None","RES","0.269800","0.269800","COM","0.028900","0.028900","No","","06204   ","I","FLD     ","PEPL CIG EXCHANGE","02310   ","I","MKT     ","PALMYRA 2 - BASF "
"04/01/2023","05:27AM","23487","SCT     ","12/01/2007","03/31/2026","12/01/2007 09:00AM","04/01/2026 09:00AM","1,800","3","A","087159174        ","Village of Riverton","None","RES","0.000000","0.000000","COM","1.599500","1.599500","No","","ANRDF   ","I","MKT     ","ANR DEFIANCE","02171   ","I","MKT     ","VILLAGE OF RIVERTON"
"04/01/2023","05:27AM","23488","EFT     ","12/01/2007","03/31/2024","12/01/2007 09:00AM","04/01/2024 09:00AM","7,600","3","A","784984085        ","Arkalon Ethanol, LLC","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","","40466   ","I","FLD     ","ENABLE OKLAHOMA - BECKHAM ","41383   ","I","FLD     ","HANSFORD 100 - ARKALON ENERGY "
