"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001416","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001670","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.002664","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001529","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001381","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001363","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001338","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001626","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001545","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001839","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.001932","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.002067","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.018197","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.008368","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.008660","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.007746","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009619","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.008316","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.008854","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009826","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009825","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.008925","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.000108","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000102","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000103","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000116","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000095","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000105","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000104","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000116","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000117","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000005","","RFALCP  ","I","MKT     ","ROVER FALCON- PARK","RFALCP  ","I","MKT     ","ROVER FALCON- PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000000","","RFALCP  ","I","MKT     ","ROVER FALCON- PARK","RFALCP  ","I","MKT     ","ROVER FALCON- PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000000","","RFALCP  ","I","MKT     ","ROVER FALCON- PARK","RFALCP  ","I","MKT     ","ROVER FALCON- PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000000","","RFALCP  ","I","MKT     ","ROVER FALCON- PARK","RFALCP  ","I","MKT     ","ROVER FALCON- PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000000","","RFALCP  ","I","MKT     ","ROVER FALCON- PARK","RFALCP  ","I","MKT     ","ROVER FALCON- PARK"
"10/14/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000000","","RFALCP  ","I","MKT     ","ROVER FALCON- PARK","RFALCP  ","I","MKT     ","ROVER FALCON- PARK"
"10/17/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.008791","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/17/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000110","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/17/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/18/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009223","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/18/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000111","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/18/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/20/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009818","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/20/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009263","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/20/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000121","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/20/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000114","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/20/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/21/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009768","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/21/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000116","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/21/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/23/2023","01:28PM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009825","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/23/2023","01:28PM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.008925","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/23/2023","01:28PM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000117","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/23/2023","01:28PM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000108","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/23/2023","01:28PM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/24/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009642","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/24/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000119","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/24/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/25/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009157","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/25/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000120","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/25/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/26/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.093900","0.009391","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/26/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.000122","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"10/26/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.011974","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/01/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.000132","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"11/01/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/02/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.011600","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/02/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.000133","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"11/02/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/03/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.010675","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/03/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.000135","","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK","MCONP   ","I","MKT     ","DTE GAS CO - DETROIT - PARK"
"11/03/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/04/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.034634","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/04/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.174500","0.174500","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/07/2023","05:10AM","57098","GPS     ","10/16/2018","10/31/2024","10/16/2018 09:00AM","11/01/2024 09:00AM","3,000,000","3","A","080434367        ","Engie Energy Marketing NA, Inc","None","COM","0.058200","0.036159","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
