"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/01/2022","05:24AM","53300","FS      ","04/01/2019","03/31/2025","04/01/2019 09:00AM","04/01/2025 09:00AM","217,100","6","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","102","0.076200","0.076200","137","0.004000","0.004000","No","","63277   ","I","FLD     ","ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY - FS","63277   ","I","FLD     ","ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY - FS"
"04/01/2022","05:24AM","53301","FS      ","04/01/2019","03/31/2025","04/01/2019 09:00AM","04/01/2025 09:00AM","149,000","6","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","100","0.011700","0.011700","135","0.004000","0.004000","No","","63278   ","I","FLD     ","ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY - FS","63278   ","I","FLD     ","ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY - FS"
"04/01/2022","05:24AM","53301","FS      ","04/01/2019","03/31/2025","04/01/2019 09:00AM","04/01/2025 09:00AM","149,000","6","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","102","0.076200","0.076200","137","0.004000","0.004000","No","","63278   ","I","FLD     ","ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY - FS","63278   ","I","FLD     ","ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY - FS"
"07/01/2023","05:20AM","56063","EFT     ","06/01/2018","06/30/2024","06/01/2018 09:00AM","07/01/2024 09:00AM","66,000","3","A","085268610        ","Oregon Clean Energy, LLC","None","RES","0.198500","0.148274","COM","0.010900","0.010600","Yes","Shipper shall have the same right of first refusal with respect to the Service Agreement as a shipper paying maximum tariff rates would have under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.","02821   ","I","MKT     ","LEBANON LATERAL","09872   ","I","MKT     ","PEPL-GENERATION INTERCONNECT @ MAUMEE"
"07/01/2023","05:20AM","56063","EFT     ","06/01/2018","06/30/2024","06/01/2018 09:00AM","07/01/2024 09:00AM","66,000","3","A","085268610        ","Oregon Clean Energy, LLC","None","RES","0.257100","0.168000","COM","0.015500","0.015200","Yes","Shipper shall have the same right of first refusal with respect to the Service Agreement as a shipper paying maximum tariff rates would have under GT&C Section 7.2 of Pipeline's FERC Gas Tariff.","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","09872   ","I","MKT     ","PEPL-GENERATION INTERCONNECT @ MAUMEE"
"05/01/2022","05:22AM","57635","EFT     ","03/01/2019","04/30/2023","03/01/2019 09:00AM","05/01/2023 09:00AM","225","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.424900","0.424900","COM","0.032000","0.032000","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"05/01/2022","05:22AM","57635","EFT     ","03/01/2019","04/30/2023","03/01/2019 09:00AM","05/01/2023 09:00AM","225","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.366300","0.366300","COM","0.027400","0.027400","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","MGEMO   ","I","MKT     ","MISSOURI GAS ENERGY "
"05/01/2023","05:22AM","57635","EFT     ","03/01/2019","04/30/2024","03/01/2019 09:00AM","05/01/2024 09:00AM","225","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.424900","0.424900","COM","0.032300","0.032300","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","09517   ","I","MKT     ","BLUE MARK ENERGY - UNION ELECTRIC DEDUCT"
"05/01/2023","05:22AM","57635","EFT     ","03/01/2019","04/30/2024","03/01/2019 09:00AM","05/01/2024 09:00AM","225","3","A","079355972        ","BlueMark Energy, LLC","None","RES","0.366300","0.366300","COM","0.027700","0.027700","No","","41384   ","I","FLD     ","WOODS COUNTY PLANT ","MGEMO   ","I","MKT     ","MISSOURI GAS ENERGY "
"11/01/2022","05:28AM","58787","EFT     ","04/01/2019","10/31/2023","04/01/2019 09:00AM","11/01/2023 09:00AM","3,000","3","A","078790103        ","Direct Energy Business Marketing, LLC","None","RES","0.139900","0.139900","COM","0.006300","0.006300","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","02595   ","I","MKT     ","OWENS-BROCKWAY GLASS CONTAINER - DEDUCT"
"11/01/2023","05:10AM","58787","EFT     ","04/01/2019","10/31/2025","04/01/2019 09:00AM","11/01/2025 09:00AM","3,000","3","A","078790103        ","NRG Business Marketing LLC","None","RES","0.078300","0.078300","COM","0.006300","0.006300","No","","09254   ","I","MKT     ","PUTNAM COUNTY - ROCKIES EXPRESS PIPELINE","02595   ","I","MKT     ","OWENS-BROCKWAY GLASS CONTAINER - DEDUCT"
"11/01/2021","05:22AM","61692","FT      ","04/01/2020","03/31/2022","04/01/2020 09:00AM","04/01/2022 09:00AM","25,000","3","A","124847810        ","Southwest Energy, L.P.","None","RES","0.109500","0.109500","COM","0.013400","0.013400","No","","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","NNATL   ","I","FLD     ","NORTHERN NATURAL"
"04/01/2022","05:24AM","61692","FT      ","04/01/2020","03/31/2023","04/01/2020 09:00AM","04/01/2023 09:00AM","25,000","3","A","124847810        ","Southwest Energy, L.P.","None","RES","0.109500","0.090000","COM","0.013400","0.013400","Yes","Effective 4/1/2022 - 3/31/2023
Discounted Secondary Receipt Point(s):	FLD01
Discounted Secondary Delivery Point(s): NNATL
","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","KPOWR   ","I","FLD     ","KP&L"
"04/01/2023","05:27AM","61692","FT      ","04/01/2020","10/31/2024","04/01/2020 09:00AM","11/01/2024 09:00AM","35,000","3","A","124847810        ","Southwest Energy, L.P.","None","RES","0.109200","0.109200","COM","0.013700","0.013700","No","Effective 4/1/2022 - 3/31/2023
Discounted Secondary Receipt Point(s):	FLD01
Discounted Secondary Delivery Point(s): NNATL
","12666   ","I","FLD     ","ENABLE GAS TRANSMISSION - CUSTER RECEIVED","KPOWR   ","I","FLD     ","KP&L"
"04/01/2022","05:31AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","101","0.016900","0.014000","135","0.002000","0.002000","No","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/01/2022","05:31AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","103","0.137300","0.097600","137","0.002000","0.002000","No","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/06/2022","05:35AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","101","0.016900","0.014000","135","0.002000","0.002000","No","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/06/2022","05:35AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","103","0.137300","0.097600","137","0.002000","0.002000","No","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/06/2022","05:35AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","101","0.016900","0.014000","135","0.002000","0.002000","No","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","67187   ","I","MKT     ","CONSTELLATION ENERGY GENERATION, LLC - FS","67187   ","I","MKT     ","CONSTELLATION ENERGY GENERATION, LLC - FS"
"04/06/2022","05:35AM","61899","FS      ","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","103","0.137300","0.097600","137","0.002000","0.002000","No","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","67187   ","I","MKT     ","CONSTELLATION ENERGY GENERATION, LLC - FS","67187   ","I","MKT     ","CONSTELLATION ENERGY GENERATION, LLC - FS"
"11/02/2022","02:31PM","61899","FS","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","101","0.016900","0.014000","135","0.002000","0.002000","No","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"11/02/2022","02:31PM","61899","FS","03/01/2020","03/31/2034","03/01/2020 09:00AM","04/01/2034 09:00AM","6,148,500","6","A","006421481        ","Citizens Energy Group","None","103","0.137300","0.097600","137","0.002000","0.002000","No","Shipper has rights under section GT&C Section 7.2 of Pipeline's FERC Tariff.","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS","64624   ","I","MKT     ","CITIZENS ENERGY GROUP - FS"
"04/01/2022","05:24AM","61980","EFT     ","04/01/2020","03/31/2023","04/01/2020 09:00AM","04/01/2023 09:00AM","220","3","A","078453601        ","Pro Solutions, L.L.C.","None","RES","0.425500","0.425500","COM","0.032000","0.032000","Yes","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","09516   ","I","MKT     ","PRO SOLUTIONS - UNION ELECTRIC DEDUCT"
"02/01/2024","05:10AM","62684","EFT     ","02/01/2021","01/31/2027","02/01/2021 09:00AM","02/01/2027 09:00AM","35,000","3","A","079254828        ","ONE Gas, Inc. dba Kansas Gas Service Company","None","RES","0.075400","0.075400","COM","0.012000","0.012000","No","Effective 2/1/2021 - 1/31/2024
Discounted Secondary Receipt Point(s): FLD01","41416   ","I","FLD     ","HANSFORD HINSHAW 200 INTERCONNECT - DCP TOLAR PIPELINE ","41451   ","I","FLD     ","KINGSDOWN DELIVERY"
"10/01/2021","05:50AM","63389","EFT     ","06/01/2020","10/31/2021","06/01/2020 09:00AM","11/01/2021 09:00AM","35,000","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.050000","COM","0.013400","0.013400","No","Effective 6/1/2020 - 10/31/2021
Discounted Secondary Receipt Point(s): FLD01

Effective 8/11/2020 - 10/31/2021
Discounted Secondary Delivery Point(s): BFIELD

Effective 11/1/2020 - 10/31/2021
Discounted Secondary Delivery Point(s): 09223, NNATL, 12800

Effective 2/10/2021 - 10/31/2021
Discounted Secondary Delivery Point(s): 41451","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","KPOWR   ","I","FLD     ","KP&L"
"11/04/2021","05:23AM","63870","FT      ","09/01/2020","03/31/2029","09/01/2020 09:00AM","04/01/2029 09:00AM","30,000","3","A","183652507        ","Mustang Gas Products, LLC","None","RES","0.109500","0.109500","COM","0.000000","0.000000","No","","02384   ","I","FLD     ","DOVER-HENNESSEY GAS PLANT - MUSTANG GAS PRODUCTS","F9100   ","I","FLD     ","FT - MUSTANG GAS PRODUCTS, LLC"
"11/04/2021","05:23AM","63870","FT      ","09/01/2020","03/31/2029","09/01/2020 09:00AM","04/01/2029 09:00AM","30,000","3","A","183652507        ","Mustang Gas Products, LLC","None","RES","0.109500","0.109500","COM","0.000000","0.000000","No","","13241   ","I","FLD     ","MARKWEST OKLAHOMA GAS RECEIPT POINT","F9100   ","I","FLD     ","FT - MUSTANG GAS PRODUCTS, LLC"
"10/01/2021","05:18AM","64811","FT      ","11/01/2020","10/31/2021","11/01/2020 09:00AM","11/01/2021 09:00AM","370","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"11/01/2021","05:22AM","64811","FT      ","11/01/2020","11/30/2021","11/01/2020 09:00AM","12/01/2021 09:00AM","555","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/01/2021","05:22AM","64811","FT      ","11/01/2020","12/31/2021","11/01/2020 09:00AM","01/01/2022 09:00AM","800","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/01/2022","12:20PM","64811","FT      ","11/01/2020","01/31/2022","11/01/2020 09:00AM","02/01/2022 09:00AM","1,300","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/04/2022","05:10AM","64811","FT      ","11/01/2020","01/31/2022","11/01/2020 09:00AM","02/01/2022 09:00AM","1,300","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/05/2022","05:10AM","64811","FT      ","11/01/2020","01/31/2022","11/01/2020 09:00AM","02/01/2022 09:00AM","2,300","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/08/2022","05:11AM","64811","FT      ","11/01/2020","01/31/2022","11/01/2020 09:00AM","02/01/2022 09:00AM","1,300","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/15/2022","05:11AM","64811","FT      ","11/01/2020","01/31/2022","11/01/2020 09:00AM","02/01/2022 09:00AM","1,400","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"01/20/2022","05:10AM","64811","FT      ","11/01/2020","01/31/2022","11/01/2020 09:00AM","02/01/2022 09:00AM","1,900","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/01/2022","05:19AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","1,030","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/02/2022","05:10AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","2,755","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/03/2022","05:10AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","2,655","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/04/2022","05:10AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","2,655","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"02/23/2022","05:17AM","64811","FT      ","11/01/2020","02/28/2022","11/01/2020 09:00AM","03/01/2022 09:00AM","1,555","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/01/2022","05:23AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","530","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/08/2022","05:10AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","600","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/10/2022","05:11AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","900","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/12/2022","05:10AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","630","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"03/29/2022","05:28AM","64811","FT      ","11/01/2020","03/31/2022","11/01/2020 09:00AM","04/01/2022 09:00AM","670","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/01/2022","05:24AM","64811","FT      ","11/01/2020","04/30/2022","11/01/2020 09:00AM","05/01/2022 09:00AM","340","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","Yes","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/06/2022","05:11AM","64811","FT      ","11/01/2020","04/30/2022","11/01/2020 09:00AM","05/01/2022 09:00AM","490","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","Yes","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/12/2022","05:10AM","64811","FT      ","11/01/2020","04/30/2022","11/01/2020 09:00AM","05/01/2022 09:00AM","405","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"04/13/2022","05:11AM","64811","FT      ","11/01/2020","04/30/2022","11/01/2020 09:00AM","05/01/2022 09:00AM","655","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109500","0.109500","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"05/01/2022","05:22AM","64811","FT      ","11/01/2020","05/31/2022","11/01/2020 09:00AM","06/01/2022 09:00AM","255","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"06/01/2022","05:19AM","64811","FT      ","11/01/2020","06/30/2022","11/01/2020 09:00AM","07/01/2022 09:00AM","175","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"07/01/2022","05:20AM","64811","FT      ","11/01/2020","07/31/2022","11/01/2020 09:00AM","08/01/2022 09:00AM","190","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"08/01/2022","05:17AM","64811","FT      ","11/01/2020","08/31/2022","11/01/2020 09:00AM","09/01/2022 09:00AM","115","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"08/12/2022","05:26AM","64811","FT      ","11/01/2020","08/31/2022","11/01/2020 09:00AM","09/01/2022 09:00AM","175","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"09/01/2022","05:18AM","64811","FT      ","11/01/2020","09/30/2022","11/01/2020 09:00AM","10/01/2022 09:00AM","185","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"10/01/2022","05:19AM","64811","FT      ","11/01/2020","10/31/2022","11/01/2020 09:00AM","11/01/2022 09:00AM","300","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"11/01/2022","05:28AM","64811","FT      ","11/01/2020","11/30/2022","11/01/2020 09:00AM","12/01/2022 09:00AM","50","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"11/11/2022","05:10AM","64811","FT      ","11/01/2020","11/30/2022","11/01/2020 09:00AM","12/01/2022 09:00AM","200","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"11/15/2022","05:10AM","64811","FT      ","11/01/2020","11/30/2022","11/01/2020 09:00AM","12/01/2022 09:00AM","450","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"11/19/2022","05:36AM","64811","FT      ","11/01/2020","11/30/2022","11/01/2020 09:00AM","12/01/2022 09:00AM","220","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/01/2022","05:24AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","375","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/03/2022","05:10AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","400","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/08/2022","05:10AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","445","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/20/2022","05:10AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","1,445","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
"12/21/2022","05:10AM","64811","FT      ","11/01/2020","12/31/2022","11/01/2020 09:00AM","01/01/2023 09:00AM","1,945","3","A","798846036        ","Macquarie Energy LLC","None","RES","0.109200","0.109200","COM","0.012200","0.012200","No","","CHYPL   ","I","FLD     ","SOUTH RATTLESNAKE CREEK - CHEYENNE","H0539   ","I","FLD     ","HT - MACQUARIE ENERGY LLC"
