"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"05/01/2019","05:10AM","26909","GPS     ","06/19/2009","12/31/2020","06/19/2009 09:00AM","01/01/2021 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.122400","0.122400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"06/01/2019","05:11AM","26909","GPS     ","06/19/2009","12/31/2020","06/19/2009 09:00AM","01/01/2021 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.118000","0.000038","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"06/01/2019","05:11AM","26909","GPS     ","06/19/2009","12/31/2020","06/19/2009 09:00AM","01/01/2021 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.122400","0.122400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"07/01/2019","05:11AM","26909","GPS     ","06/19/2009","12/31/2020","06/19/2009 09:00AM","01/01/2021 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.118000","0.000055","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"07/01/2019","05:11AM","26909","GPS     ","06/19/2009","12/31/2020","06/19/2009 09:00AM","01/01/2021 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.122400","0.122400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"07/31/2019","05:13AM","26909","GPS     ","06/19/2009","12/31/2020","06/19/2009 09:00AM","01/01/2021 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.118000","0.002150","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"07/31/2019","05:13AM","26909","GPS     ","06/19/2009","12/31/2020","06/19/2009 09:00AM","01/01/2021 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.122400","0.122400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/01/2019","05:12AM","26909","GPS     ","06/19/2009","12/31/2020","06/19/2009 09:00AM","01/01/2021 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.122400","0.122400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2020","05:18AM","26909","GPS     ","06/19/2009","12/31/2020","06/19/2009 09:00AM","01/01/2021 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"08/01/2020","05:13AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001091","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"08/01/2020","05:13AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"08/04/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001712","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"08/04/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"08/13/2020","05:11AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001187","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"08/13/2020","05:11AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/03/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001337","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/03/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/04/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.000992","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"09/04/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/01/2020","05:14AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.002633","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/01/2020","05:14AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001755","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/01/2020","05:14AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/06/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.004700","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/06/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"10/09/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.006127","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"10/09/2020","05:10AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2020","05:18AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.000453","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"11/01/2020","05:18AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001091","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001712","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001187","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.000992","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001337","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.002633","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.001755","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.004700","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.006127","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.093900","0.000453","","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL ","FIELDP  ","I","FLD     ","PARKING AT FIELD POOL "
"01/01/2021","05:17AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2021","05:19AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2021","05:22AM","26909","GPS     ","06/19/2009","12/31/2022","06/19/2009 09:00AM","01/01/2023 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"01/01/2023","05:21AM","26909","GPS     ","06/19/2009","12/31/2027","06/19/2009 09:00AM","01/01/2028 09:00AM","5,000,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.264400","0.264400","","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2018","05:12AM","27018","GPS     ","07/01/2009","06/30/2019","07/01/2009 09:00AM","07/01/2019 09:00AM","250,000","3","A","181157009        ","Nucor Corporation d/b/a Nucor Crawfordsville","None","COM","0.118000","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"11/01/2018","05:12AM","27018","GPS     ","07/01/2009","06/30/2019","07/01/2009 09:00AM","07/01/2019 09:00AM","250,000","3","A","181157009        ","Nucor Corporation d/b/a Nucor Crawfordsville","None","COM","0.122400","0.122400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2019","05:11AM","27018","GPS     ","07/01/2009","06/30/2019","07/01/2009 09:00AM","07/01/2019 09:00AM","250,000","3","A","181157009        ","Nucor Corporation d/b/a Nucor Crawfordsville","None","COM","0.118000","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"04/01/2019","05:11AM","27018","GPS     ","07/01/2009","06/30/2019","07/01/2009 09:00AM","07/01/2019 09:00AM","250,000","3","A","181157009        ","Nucor Corporation d/b/a Nucor Crawfordsville","None","COM","0.122400","0.122400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"08/01/2019","05:11AM","27039","EIT     ","08/01/2009","07/31/2024","08/01/2009 09:00AM","08/01/2024 09:00AM","10,000","3","A","248799413        ","BP Canada Energy Marketing Corp.","None","COM","0.507400","0.507400","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2021","05:16AM","27265","EIT     ","09/09/2009","01/31/2026","09/09/2009 09:00AM","02/01/2026 09:00AM","50,000","3","A","050166094        ","Interstate Municipal Gas Agency","None","COM","0.836600","0.836600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"10/01/2021","05:18AM","27415","IT      ","10/12/2009","09/30/2026","10/12/2009 09:00AM","10/01/2026 09:00AM","100,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.796600","0.796600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","27415","IT      ","10/12/2009","09/30/2026","10/12/2009 09:00AM","10/01/2026 09:00AM","100,000","3","A","015956162        ","Hartree Partners, LP","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"02/01/2021","05:16AM","27813","IT      ","01/05/2010","03/31/2029","01/05/2010 09:00AM","04/01/2029 09:00AM","150,000","3","A","006958540        ","DTE Gas Company","None","COM","0.796500","0.796500","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","27813","IT      ","01/05/2010","03/31/2029","01/05/2010 09:00AM","04/01/2029 09:00AM","150,000","3","A","006958540        ","DTE Gas Company","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2019","05:11AM","28393","IT      ","04/01/2010","03/31/2024","04/01/2010 09:00AM","04/01/2024 09:00AM","100,000","3","A","188779862        ","Spire Marketing Inc.","None","COM","0.490700","0.490700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"04/01/2024","07:03AM","28393","IT      ","04/01/2010","03/31/2029","04/01/2010 09:00AM","04/01/2029 09:00AM","100,000","3","A","188779862        ","Spire Marketing Inc.","None","COM","0.545600","0.545600","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","28393","IT      ","04/01/2010","03/31/2029","04/01/2010 09:00AM","04/01/2029 09:00AM","100,000","3","A","188779862        ","Spire Marketing Inc.","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2018","05:12AM","28422","GPS     ","04/13/2010","04/30/2020","04/13/2010 09:00AM","05/01/2020 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.118000","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"11/01/2018","05:12AM","28422","GPS     ","04/13/2010","04/30/2020","04/13/2010 09:00AM","05/01/2020 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.122400","0.122400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2019","05:11AM","28422","GPS     ","04/13/2010","04/30/2020","04/13/2010 09:00AM","05/01/2020 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.118000","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"04/01/2019","05:11AM","28422","GPS     ","04/13/2010","04/30/2020","04/13/2010 09:00AM","05/01/2020 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.122400","0.122400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2019","08:16AM","28422","GPS     ","04/13/2010","04/30/2020","04/13/2010 09:00AM","05/01/2020 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.118000","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"11/01/2019","08:16AM","28422","GPS     ","04/13/2010","04/30/2020","04/13/2010 09:00AM","05/01/2020 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.122400","0.122400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2020","05:18AM","28422","GPS     ","04/13/2010","04/30/2020","04/13/2010 09:00AM","05/01/2020 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"04/01/2020","05:18AM","28422","GPS     ","04/13/2010","04/30/2020","04/13/2010 09:00AM","05/01/2020 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"05/01/2020","05:18AM","28422","GPS     ","04/13/2010","04/30/2025","04/13/2010 09:00AM","05/01/2025 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"05/01/2020","05:18AM","28422","GPS     ","04/13/2010","04/30/2025","04/13/2010 09:00AM","05/01/2025 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2020","05:18AM","28422","GPS     ","04/13/2010","04/30/2025","04/13/2010 09:00AM","05/01/2025 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"11/01/2020","05:18AM","28422","GPS     ","04/13/2010","04/30/2025","04/13/2010 09:00AM","05/01/2025 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2021","05:19AM","28422","GPS     ","04/13/2010","04/30/2025","04/13/2010 09:00AM","05/01/2025 09:00AM","250,000","3","A","006980312        ","J. Aron & Company","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"09/30/2020","05:11AM","28431","IT      ","04/15/2010","09/30/2020","04/15/2010 09:00AM","10/01/2020 09:00AM","100,000","3","A","831749127        ","Mercuria Energy America, LLC","None","COM","0.796700","0.796700","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"06/01/2022","05:19AM","29106","IT      ","06/02/2010","05/31/2027","06/02/2010 09:00AM","06/01/2027 09:00AM","100,000","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","COM","0.796000","0.796000","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"05/01/2024","05:10AM","29106","IT      ","06/02/2010","05/31/2027","06/02/2010 09:00AM","06/01/2027 09:00AM","100,000","3","A","006968655        ","Union Electric Company dba Ameren Missouri","None","COM","0.546200","0.546200","","MRPL    ","L","FLD     ","MRPL - PRICING GROUP","MDPL    ","L","MKT     ","MDPL - PRICING GROUP"
"11/01/2018","05:12AM","29114","GPS     ","06/18/2010","06/30/2020","06/18/2010 09:00AM","07/01/2020 09:00AM","250,000","3","A","130198013        ","Morgan Stanley Capital Group Inc.","None","COM","0.118000","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"11/01/2018","05:12AM","29114","GPS     ","06/18/2010","06/30/2020","06/18/2010 09:00AM","07/01/2020 09:00AM","250,000","3","A","130198013        ","Morgan Stanley Capital Group Inc.","None","COM","0.122400","0.122400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2019","05:11AM","29114","GPS     ","06/18/2010","06/30/2020","06/18/2010 09:00AM","07/01/2020 09:00AM","250,000","3","A","130198013        ","Morgan Stanley Capital Group Inc.","None","COM","0.118000","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"04/01/2019","05:11AM","29114","GPS     ","06/18/2010","06/30/2020","06/18/2010 09:00AM","07/01/2020 09:00AM","250,000","3","A","130198013        ","Morgan Stanley Capital Group Inc.","None","COM","0.122400","0.122400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"11/01/2019","08:16AM","29114","GPS     ","06/18/2010","06/30/2020","06/18/2010 09:00AM","07/01/2020 09:00AM","250,000","3","A","130198013        ","Morgan Stanley Capital Group Inc.","None","COM","0.118000","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"11/01/2019","08:16AM","29114","GPS     ","06/18/2010","06/30/2020","06/18/2010 09:00AM","07/01/2020 09:00AM","250,000","3","A","130198013        ","Morgan Stanley Capital Group Inc.","None","COM","0.122400","0.122400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
"04/01/2020","05:18AM","29114","GPS     ","06/18/2010","06/30/2020","06/18/2010 09:00AM","07/01/2020 09:00AM","250,000","3","A","130198013        ","Morgan Stanley Capital Group Inc.","None","COM","0.093900","0.030000","Additional $0.07 charge on Daily Balance","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL","AUTOPK  ","I","FLD     ","AUTOBALANCE PARK - FIELD POOL"
"04/01/2020","05:18AM","29114","GPS     ","06/18/2010","06/30/2020","06/18/2010 09:00AM","07/01/2020 09:00AM","250,000","3","A","130198013        ","Morgan Stanley Capital Group Inc.","None","COM","0.264400","0.264400","Additional $0.07 charge on Daily Balance","MP-AP   ","L","MKT     ","Master Park -All PEPL Points","MP-AP   ","L","MKT     ","Master Park -All PEPL Points"
