"MR","MD","Loc","Loc Name","State","County","Direction","Operator","OBA","G/T","Zone","Mileage","DRN","EGM","GRI","Measurer","Flw Cntl"
"MR","N ","P9989   ","PT - DUKE ENERGY TRADING AND MARKETING ","KS      ","RENO                                    ","D","Duke Energy Trading and Marketing, L.L.C.","N","T","FLD","0.000","110783","N","N","PEPL","Y"
"MR","N ","P91236  ","PT - DXT COMMODITIES NORTH AMERICA Inc.","KS      ","RENO                                    ","D","DXT Commodities North America Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91224  ","PT - ECO-ENERGY NATURAL GAS, LLC","KS      ","RENO                                    ","D","Eco-Energy Natural Gas, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P9721   ","PT - EDF TRADING NORTH AMERICA","KS      ","RENO                                    ","D","EDF Trading North America, LLC","N","T","FLD","0.000","378548","N","N","PEPL","Y"
"MR","N ","P9965   ","PT - ENABLE ENERGY RESOURCES","KS      ","RENO                                    ","D","Enable Energy Resources LLC","N","T","FLD","0.000","112058","N","N","PEPL","Y"
"MR","N ","P91065  ","PT - ENBRIDGE GAS INC.","KS      ","RENO                                    ","D","Enbridge Gas Inc.","N","T","FLD","0.000","768247","N","N","PEPL","Y"
"MR","N ","P9762   ","PT - ENBRIDGE MARKETING (US)","KS      ","RENO                                    ","D","Midcoast Marketing (U.S.) L.P.","N","T","FLD","0.000","294399","N","N","PEPL","Y"
"MR","N ","P91014  ","PT - ENCANA MARKETING (USA)","KS      ","RENO                                    ","D","Ovintiv Marketing Inc.","N","T","FLD","0.000","471127","N","N","PEPL","Y"
"MR","N ","P91231  ","PT - ENERGY PLUS NATURAL GAS LLC","KS      ","RENO                                    ","D","Energy Plus Natural Gas LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91220  ","PT - ENGIE ENERGY MARKETING NA, INC","KS      ","RENO                                    ","D","Engie Energy Marketing NA, Inc","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91245  ","PT - ENGIE POWER & GAS LLC","KS      ","RENO                                    ","D","ENGIE Power & Gas LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91210  ","PT - ENLINK GAS MARKETING, LP","KS      ","RENO                                    ","D","EnLink Gas Marketing, LP","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91154  ","PT - ETC MARKETING, LTD.","KS      ","RENO                                    ","D","ETC Marketing, Ltd.","N","T","FLD","0.000","1394887","N","N","PEPL","Y"
"MR","N ","P91219  ","PT - ETHANOL PRODUCTS, LLC ","KS      ","RENO                                    ","D","Ethanol Products, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91258  ","PT - EVERGY KANSAS CENTRAL, INC.","KS      ","RENO                                    ","D","Evergy Kansas Central, Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91072  ","PT - EXELON GENERATION ","KS      ","RENO                                    ","D","Constellation Energy Generation, LLC","N","T","FLD","0.000","782310","N","N","PEPL","Y"
"MR","N ","P91264  ","PT - EXXONMOBIL OIL CORPORATION","KS      ","RENO                                    ","D","ExxonMobil Oil Corporation","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91197  ","PT - FREEPOINT COMMODITIES LLC","KS      ","RENO                                    ","D","Freepoint Commodities LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91162  ","PT - FREEPOINT COMMODITIES LLC","KS      ","RENO                                    ","D","Freepoint Commodities LLC","N","T","FLD","0.000","1399996","N","N","PEPL","Y"
"MR","N ","P91257  ","PT - GAS SOUTH, LLC","KS      ","RENO                                    ","D","Gas South, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91269  ","PT - GLENCORE, LTD","KS      ","RENO                                    ","D","Glencore, Ltd","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91144  ","PT - GREEN PLAINS TRADE GROUP LLC DBA GREEN PLAINS ENERGY SERVIC","KS      ","RENO                                    ","D","Green Plains Trade Group LLC dba Green Plains Energy Services","N","T","FLD","0.000","1389255","N","N","PEPL","Y"
"MR","N ","P91270  ","PT - GUNVOR USA LLC","KS      ","RENO                                    ","D","Gunvor USA LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91089  ","PT - HARTREE PARTNERS","KS      ","RENO                                    ","D","Hartree Partners, LP","N","T","FLD","0.000","924967","N","N","PEPL","Y"
"MR","N ","P91013  ","PT - INTERSTATE GAS SUPPLY","KS      ","RENO                                    ","D","Interstate Gas Supply, LLC","N","T","FLD","0.000","471126","N","N","PEPL","Y"
"MR","N ","P91076  ","PT - INTERSTATE MUNICIPAL GAS AGENCY","KS      ","RENO                                    ","D","Interstate Municipal Gas Agency","N","T","FLD","0.000","805450","N","N","PEPL","Y"
"MR","N ","P9797   ","PT - J ARON","KS      ","RENO                                    ","D","J. Aron & Company","N","T","FLD","0.000","255684","N","N","PEPL","Y"
"MR","N ","P91237  ","PT - J.P. MORGAN VENTURES ENERGY CORPORATION","KS      ","RENO                                    ","D","J.P. Morgan Ventures Energy Corporation","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91135  ","PT - JUST ENERGY INDIANA ","KS      ","RENO                                    ","D","Just Energy Indiana Corp.","N","T","FLD","0.000","1389246","N","N","PEPL","Y"
"MR","N ","P91137  ","PT - KOCH ENERGY SERVICES LLC","KS      ","RENO                                    ","D","Koch Energy Services LLC","N","T","FLD","0.000","1389248","N","N","PEPL","Y"
"MR","N ","P9844   ","PT - MACQUARIE ENERGY","KS      ","RENO                                    ","D","Macquarie Energy LLC","N","T","FLD","0.000","203745","N","N","PEPL","Y"
"MR","N ","P91226  ","PT - MANSFIELD POWER AND GAS, LLC","KS      ","RENO                                    ","D","Mansfield Power and Gas, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91261  ","PT - MEDIAN ENERGY CORP.","KS      ","RENO                                    ","D","Median Energy Corp.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91199  ","PT - MEMPHIS LIGHT, GAS & WATER DIVISION","KS      ","RENO                                    ","D","Memphis Light, Gas & Water Division","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91191  ","PT - MERCURIA ENERGY AMERICA, LLC","KS      ","RENO                                    ","D","Mercuria Energy America, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91150  ","PT - MERIT ENERGY COMPANY","KS      ","RENO                                    ","D","Merit Energy Company","N","T","FLD","0.000","1390452","N","N","PEPL","Y"
"MR","N ","P9870   ","PT - MERRILL LYNCH COMMODITIES","KS      ","RENO                                    ","D","Merrill Lynch Commodities, Inc.","N","T","FLD","0.000","183681","N","N","PEPL","Y"
"MR","N ","P91066  ","PT - MICHIGAN GAS UTILITIES ","KS      ","RENO                                    ","D","Michigan Gas Utilities Corporation","N","T","FLD","0.000","768248","N","N","PEPL","Y"
"MR","N ","P91081  ","PT - MIECO ","KS      ","RENO                                    ","D","Mieco LLC","N","T","FLD","0.000","854518","N","N","PEPL","Y"
"MR","N ","P91265  ","PT - MITSUI & CO., ENERGY MARKETING AND SERVICES (USA), INC.","KS      ","RENO                                    ","D","Mitsui & Co., Energy Marketing and Services (USA), Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91063  ","PT - MORGAN STANLEY CAPITAL GROUP ","KS      ","RENO                                    ","D","Morgan Stanley Capital Group Inc.","N","T","FLD","0.000","768245","N","N","PEPL","Y"
"MR","N ","P91005  ","PT - MUSTANG FUEL MARKETING ","KS      ","RENO                                    ","D","Mustang Fuel Marketing Company","N","T","FLD","0.000","470037","N","N","PEPL","Y"
"MR","N ","P9724   ","PT - NATIONAL DELIVERY POINT POOL","KS      ","RENO                                    ","D","National Helium, LLC","N","T","FLD","0.000","370604","N","N","PEPL","Y"
"MR","N ","P91064  ","PT - NATURAL GAS EXCHANGE ","KS      ","RENO                                    ","D","ICE NGX Canada Inc.","N","T","FLD","0.000","768246","N","N","PEPL","Y"
"MR","N ","P91029  ","PT - NEXTERA ENERGY MARKETING","KS      ","RENO                                    ","D","NextEra Energy Marketing, LLC","N","T","FLD","0.000","693482","N","N","PEPL","Y"
"MR","N ","P9730   ","PT - NJR ENERGY SERVICES","KS      ","RENO                                    ","D","NJR Energy Services Company, LLC","N","T","FLD","0.000","362920","N","N","PEPL","Y"
"MR","N ","P9900   ","PT - OCCIDENTAL ENERGY MARKETING","KS      ","RENO                                    ","D","Occidental Energy Marketing, Inc.","N","T","FLD","0.000","141242","N","N","PEPL","Y"
"MR","N ","P91195  ","PT - ONE GAS, INC. DBA KANSAS GAS SERVICE COMPANY","KS      ","RENO                                    ","D","ONE Gas, Inc. dba Kansas Gas Service Company","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P9923   ","PT - ONEOK ENERGY SERVICES ","KS      ","RENO                                    ","D","ONEOK Energy Services Company, L.P.","N","T","FLD","0.000","124987","N","N","PEPL","Y"
"MR","N ","P91255  ","PT - ONEOK FIELD SERVICES COMPANY, L.L.C.","KS      ","RENO                                    ","D","ONEOK Field Services Company, L.L.C.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91250  ","PT - PALO DURO MIDSTREAM, LLC","KS      ","RENO                                    ","D","Palo Duro Midstream, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91266  ","PT - PATHPOINT ENERGY LLC","KS      ","RENO                                    ","D","PathPoint Energy LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91263  ","PT - PDX PIPELINE CO, LLC","KS      ","RENO                                    ","D","PDX Pipeline Co, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91260  ","PT - PHILLIPS 66 ENERGY TRADING LLC","KS      ","RENO                                    ","D","Phillips 66 Energy Trading LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91173  ","PT - PRO SOLUTIONS, L.L.C.","KS      ","RENO                                    ","D","Pro Solutions, L.L.C.","N","T","FLD","0.000","1401435","N","N","PEPL","Y"
"MR","N ","P91247  ","PT - RATIO ENERGY, INC","KS      ","RENO                                    ","D","Ratio Energy, Inc","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91134  ","PT - REPSOL ENERGY NORTH AMERICA ","KS      ","RENO                                    ","D","Repsol Energy North America Corporation","N","T","FLD","0.000","1389245","N","N","PEPL","Y"
"MR","N ","P91244  ","PT - RPA ENERGY INC","KS      ","RENO                                    ","D","RPA Energy INC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91218  ","PT - SCOUT ENERGY GROUP III, LP","KS      ","RENO                                    ","D","Scout Energy Group III, LP","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P9735   ","PT - SEQUENT ENERGY MANAGEMENT","KS      ","RENO                                    ","D","Sequent Energy Management  LLC","N","T","FLD","0.000","362924","N","N","PEPL","Y"
"MR","N ","P9750   ","PT - SHELL ENERGY NORTH AMERICA (US)","KS      ","RENO                                    ","D","Shell Energy North America (US), L.P.","N","T","FLD","0.000","324508","N","N","PEPL","Y"
"MR","N ","P91160  ","PT - SNYDER BROTHERS INC.","KS      ","RENO                                    ","D","Snyder Brothers Inc.","N","T","FLD","0.000","1399994","N","N","PEPL","Y"
"MR","N ","P91069  ","PT - SOUTHSTAR ENERGY SERVICES ","KS      ","RENO                                    ","D","SouthStar Energy Services LLC","N","T","FLD","0.000","778063","N","N","PEPL","Y"
"MR","N ","P9728   ","PT - SOUTHWEST ENERGY","KS      ","RENO                                    ","D","Southwest Energy, L.P.","N","T","FLD","0.000","370608","N","N","PEPL","Y"
"MR","N ","P9696   ","PT - SPARK ENERGY GAS ","KS      ","RENO                                    ","D","Spark Energy Gas, LLC","N","T","FLD","0.000","445881","N","N","PEPL","Y"
"MR","N ","P9698   ","PT - SPIRE MARKETING","KS      ","RENO                                    ","D","Spire Marketing Inc.","N","T","FLD","0.000","445876","N","N","PEPL","Y"
"MR","N ","P91095  ","PT - SPIRE MARKETING","KS      ","RENO                                    ","D","Spire Marketing Inc.","N","T","FLD","0.000","972836","N","N","PEPL","Y"
"MR","N ","P91142  ","PT - SPIRE MISSOURI GAS ENERGY DIVISION","KS      ","RENO                                    ","D","Spire Missouri Inc.","N","T","FLD","0.000","1389253","N","N","PEPL","Y"
"MR","N ","P91213  ","PT - SPOTLIGHT ENERGY, LLC","KS      ","RENO                                    ","D","Spotlight Energy, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91253  ","PT - STANCHION ENERGY LLC","KS      ","RENO                                    ","D","Stanchion Energy LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91139  ","PT - SUPERIOR PIPELINE COMPANY, LLC","KS      ","RENO                                    ","D","Superior Midstream, LLC","N","T","FLD","0.000","1389250","N","N","PEPL","Y"
"MR","N ","P91254  ","PT - TARGA GAS MARKETING LLC","KS      ","RENO                                    ","D","Targa Gas Marketing LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91251  ","PT - TC ENERGY MARKETING INC.","KS      ","RENO                                    ","D","TC Energy Marketing Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"N ","N ","P91035  ","PT - TENASKA GAS STORAGE ","KS      ","RENO                                    ","D","Tenaska Gas Storage, LLC","N","T","FLD","0.000","693488","N","N","PEPL","Y"
"MR","N ","P91252  ","PT - TENASKA MARKETING VENTURES","KS      ","RENO                                    ","D","Tenaska Marketing Ventures","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P9959   ","PT - TENASKA MARKETING VENTURES","KS      ","RENO                                    ","D","Tenaska Marketing Ventures","N","T","FLD","0.000","127811","N","N","PEPL","Y"
"MR","N ","P91026  ","PT - TENNESSEE ENERGY ACQUISITION ","KS      ","RENO                                    ","D","Tennessee Energy Acquisition Corporation","N","T","FLD","0.000","496704","N","N","PEPL","Y"
"MR","N ","P91196  ","PT - TIDAL ENERGY MARKETING (U.S.) L.L.C.","KS      ","RENO                                    ","D","Tidal Energy Marketing (U.S.) L.L.C.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91112  ","PT - TWIN EAGLE RESOURCE MANAGEMENT","KS      ","RENO                                    ","D","Twin Eagle Resource Management, LLC","N","T","FLD","0.000","1188847","N","N","PEPL","Y"
"MR","N ","P91102  ","PT - UNION ELECTRIC DBA AMEREN MISSOURI ","KS      ","RENO                                    ","D","Union Electric Company dba Ameren Missouri","N","T","FLD","0.000","1096670","N","N","PEPL","Y"
"MR","N ","P91207  ","PT - UNIPER GLOBAL COMMODITIES NORTH AMERICA LLC","KS      ","RENO                                    ","D","Uniper Global Commodities North America LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P9733   ","PT - UNITED ENERGY TRADING","KS      ","RENO                                    ","D","United Energy Trading, LLC","N","T","FLD","0.000","362922","N","N","PEPL","Y"
"MR","N ","P91082  ","PT - UNITED STATES GYPSUM ","KS      ","RENO                                    ","D","United States Gypsum Company","N","T","FLD","0.000","854519","N","N","PEPL","Y"
"MR","N ","P91184  ","PT - VANGUARD ENERGY SERVICES, LLC","KS      ","RENO                                    ","D","Vanguard Energy Services, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91205  ","PT - VITOL INC.","KS      ","RENO                                    ","D","Vitol Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91232  ","PT - WELLS FARGO COMMODITIES, LLC","KS      ","RENO                                    ","D","Wells Fargo Commodities, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91198  ","PT - WILLIAMS ENERGY RESOURCES LLC","KS      ","RENO                                    ","D","Williams Energy Resources LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91177  ","PT - WOODRIVER ENERGY LLC","KS      ","RENO                                    ","D","WoodRiver Energy LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91174  ","PT - WORLD FUEL SERVICES, INC.","KS      ","RENO                                    ","D","World Fuel Services, Inc.","N","T","FLD","0.000","1401925","N","N","PEPL","Y"
"MR","N ","P91268  ","PT - WWM LOGISTICS, LLC","KS      ","RENO                                    ","D","WWM Logistics, LLC","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91227  ","PT - XTO ENERGY INC.","KS      ","RENO                                    ","D","XTO Energy Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","P91240  ","PT - XTO ENERGY INC.","KS      ","RENO                                    ","D","XTO Energy Inc.","N","T","FLD","0.000","0","N","N","PEPL","Y"
"MR","N ","RAMCO   ","RAMCO DEMARCATION","KS      ","RENO                                    ","R","Kansas Gas Supply Corporation","N","T","FLD","-21.000","179339","N","N","PEPL","N"
"MR","MD","RAMCOP  ","RAMCO DEMARCATION - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-21.000","471570","N","N","PEPL","Y"
"MR","MD","SWGFZ   ","Southwest Gas Storage Field Zone","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","0.000","0",,"N","PEPL","Y"
"N ","N ","STGINJ  ","STORAGE - SBO STORAGE INJECTION","KS      ","RENO                                    ","D","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","0.000","770167","N","N","PEPL","Y"
"MR","MD","41417P  ","SUPERIOR PLANT - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-34.930","1379015","N","N","PEPL","N"
"N ","N ","PEIRR   ","T-K-O GAS IRRIGATION - PEPL","KS      ","RENO                                    ","D","Texas-Kansas-Oklahoma Gas LLC","N","T","FLD","0.000","204493","N","N","PEPL","N"
"N ","MD","TKOIR   ","T-K-O GAS IRRIGATION - TX / OK - PEPL","KS      ","RENO                                    ","D","Texas-Kansas-Oklahoma Gas LLC","N","T","FLD","-20.166","496707","N","N","PEPL","N"
"MR","MD","TKOIRP  ","T-K-O GAS IRRIGATION - TX / OK - PEPL - PARK","KS      ","RENO                                    ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-20.166","496708","N","N","PEPL","Y"
"MR","N ","13214   ","ANADARKO LIBERAL RECEIPT","KS      ","SEWARD                                  ","R","Merit Energy Company","N","T","FLD","-173.000","201534","Y","N","PEPL","N"
"MR","MD","13214P  ","ANADARKO LIBERAL RECEIPT - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-173.000","470494","N","N","PEPL","Y"
"N ","N ","11548   ","BLACK HILLS SERVICE CO  - HAYNE","KS      ","SEWARD                                  ","D","Black Hills Service Company, LLC","N","T","FLD","-179.000","131897","Y","N","PEPL","N"
"MR","MD","11548P  ","BLACK HILLS UTILITY - HAYNE - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-179.000","470493","N","N","PEPL","Y"
"N ","MD","41414   ","CITY OF LIBERAL","KS      ","SEWARD                                  ","D","Black Hills Service Company, LLC","N","T","FLD","-182.400","1260729","Y","N","PEPL","Y"
"MR","MD","41414P  ","CITY OF LIBERAL - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-182.400","1379009","N","N","PEPL","Y"
"N ","MD","41383   ","HANSFORD 100 - ARKALON ENERGY ","KS      ","SEWARD                                  ","D","Arkalon Ethanol, LLC","N","T","FLD","-177.500","702434","Y","N","PEPL","Y"
"MR","MD","41383P  ","HANSFORD 100 - ARKALON ENERGY - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-177.500","770169","N","N","PEPL","Y"
"N ","N ","NHC     ","HAVEN","KS      ","SEWARD                                  ","D","National Helium, LLC","Y","T","FLD","-173.000","132763","N","N","PEPL","N"
"N ","N ","09140   ","HIGH PLAINS PONDEROSA DAIRY","KS      ","SEWARD                                  ","D","High Plains Ponderosa Dairy, LLC","N","T","FLD","-164.000","133605","Y","N","PEPL","N"
"MR","MD","09140P  ","KANSAS-SMITH FARMS - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-164.000","470496","N","N","PEPL","Y"
"N ","MD","41436   ","KISMET COMMERCIAL IRRIGATION","KS      ","SEWARD                                  ","D","Texas-Kansas-Oklahoma Gas LLC","N","T","FLD","-169.300","0","Y","N","PEPL","N"
"MR","MD","41436P  ","KISMET COMMERCIAL IRRIGATION - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-169.300","0","N","N","PEPL","N"
"N ","MD","41378   ","LAKIN-SUBLETTE DELIVERY - WTG HUGOTON ","KS      ","SEWARD                                  ","D","WTG Hugoton, LP","N","T","FLD","-183.700","467825","Y","N","PEPL","Y"
"MR","MD","41378P  ","LAKIN-SUBLETTE DELIVERY - WTG HUGOTON - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-183.700","470491","N","N","PEPL","Y"
"MR","N ","41377   ","LAKIN-SUBLETTE RECEIPT - WTG HUGOTON ","KS      ","SEWARD                                  ","R","WTG Hugoton, LP","N","T","FLD","-183.700","439204","Y","N","PEPL","Y"
"MR","MD","41377P  ","LAKIN-SUBLETTE RECEIPT - WTG HUGOTON - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-183.700","470490","N","N","PEPL","Y"
"MR","N ","41409   ","LIBERAL 100 LINE - CIMARRON RIVER PIPELINE ","KS      ","SEWARD                                  ","R","Cimarron River Pipeline, LLC","Y","T","FLD","-173.000","487841","Y","N","PEPL","Y"
"MR","MD","41409P  ","LIBERAL 100 LINE - CIMARRON RIVER PIPELINE - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-173.000","1187787","N","N","PEPL","Y"
"MR","N ","PLAIN   ","PLAINS LINE DEMARCATION","KS      ","SEWARD                                  ","R","DCP Operating Company, LP","Y","T","FLD","-173.000","173459","Y","N","PEPL","N"
"MR","MD","PLAINP  ","PLAINS LINE DEMARCATION - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-173.000","470499","N","N","PEPL","Y"
"N ","N ","13240   ","PLAINS PRODUCERS ASSOCIATION DELIVERY","KS      ","SEWARD                                  ","D","Plains Producers Association","N","T","FLD","-161.000","279606","Y","N","PEPL","N"
"N ","N ","12669   ","PVR - HELIUM PLANT","KS      ","SEWARD                                  ","D","National Helium, LLC","N","T","FLD","-173.000","132765","N","N","PEPL","N"
"MR","N ","SEWRD   ","SEWARD DEMARCATION","KS      ","SEWARD                                  ","R","DCP Operating Company, LP","Y","T","FLD","-173.000","173463","N","N","PEPL","N"
"MR","MD","SEWRDP  ","SEWARD DEMARCATION - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-173.000","470498","N","N","PEPL","Y"
"MR","MD","41412P  ","SUNFLOWER POWER PLANT - MID-KANSAS ELECTRIC - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-173.000","1251775","N","N","PEPL","N"
"MR","N ","41041   ","WETTSTEIN / WALKER","KS      ","SEWARD                                  ","R","First National Oil, Inc.","N","T","FLD","-178.000","131694","Y","N","PEPL","N"
"MR","MD","41041P  ","WETTSTEIN / WALKER - PARK","KS      ","SEWARD                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","FLD","-178.000","470500","N","N","PEPL","Y"
"MR","MD","LEE8    ","LEE 8 STORAGE ","MI      ","CALHOUN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","933.000","183669","Y","N","PEPL","Y"
"MR","MD","LEE8P   ","LEE 8 STORAGE - PARK","MI      ","CALHOUN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","933.000","472314","N","N","PEPL","Y"
"N ","MD","SEMIC   ","SEMCO ENERGY DBA SEMCO ENERGY GAS ","MI      ","CALHOUN                                 ","D","SEMCO Energy, Inc., DBA SEMCO Energy Gas Company","N","T","MKT","922.000","180125","N","N","PEPL","N"
"MR","MD","SEMICP  ","SEMCO ENERGY DBA SEMCO ENERGY GAS - PARK","MI      ","CALHOUN                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","922.000","472315","N","N","PEPL","Y"
"MR","MD","MGS     ","CONSUMERS ENERGY","MI      ","JACKSON                                 ","B","Consumers Energy Company","Y","T","MKT","883.000","133606","N","N","PEPL","N"
"MR","MD","MGSP    ","CONSUMERS ENERGY - PARK","MI      ","JACKSON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","883.000","472318","N","N","PEPL","Y"
"MR","MD","JACPL   ","JACKSON PIPELINE","MI      ","JACKSON                                 ","B","ANR Pipeline Company","Y","T","MKT","880.000","80645","Y","N","PEPL","Y"
"MR","MD","JACPLP  ","JACKSON PIPELINE - PARK","MI      ","JACKSON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","880.000","472317","N","N","PEPL","Y"
"MR","N ","09859   ","LANTIS 1-29 - WEST BAY EXPLORATION ","MI      ","JACKSON                                 ","R","West Bay Exploration Company","Y","T","MKT","833.800","1096671","Y","N","PEPL","N"
"MR","MD","09859P  ","LANTIS 1-29 - WEST BAY EXPLORATION - PARK","MI      ","JACKSON                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","833.800","1096672","N","N","PEPL","Y"
"N ","MD","09874   ","CMS COMSTOCK","MI      ","KALAMAZOO                               ","D","Consumers Energy Company","N","T","MKT","946.000","0","Y","N","PEPL","Y"
"MR","MD","09874P  ","CMS COMSTOCK - PARK","MI      ","KALAMAZOO                               ","B","Consumers Energy Company","N","T","MKT","946.000","0","N","N","PEPL","Y"
"N ","MD","CITGF   ","CITIZENS GAS FUEL","MI      ","LENAWEE                                 ","D","Citizens Gas Fuel Company","N","T","MKT","833.800","131864","N","N","PEPL","N"
"MR","MD","CITGFP  ","CITIZENS GAS FUEL - PARK","MI      ","LENAWEE                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","833.800","472363","N","N","PEPL","Y"
"MR","MD","02994P  ","MICHIGAN ETHANOL PLANT - GREEN PLAINS HOLDINGS II - PARK","MI      ","LENAWEE                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","833.800","1188845","N","N","PEPL","Y"
"N ","MD","02994   ","MICHIGAN ETHANOL PLANT - VALERO RENEWABLE FUELS","MI      ","LENAWEE                                 ","D","Valero Renewable Fuels Company, LLC","N","T","MKT","833.800","487979","Y","N","PEPL","N"
"MR","N ","STGMKP  ","PARKING AT MARKET ZONE STORAGE","MI      ","LENAWEE                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","832.000","0","N","N","PEPL","Y"
"MR","MD","SWGEP   ","SOUTHWEST GAS EAST STORAGE - PARK","MI      ","LENAWEE                                 ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","832.000","472362","N","N","PEPL","Y"
"N ","MD","05586   ","GUARDIAN GLASS","MI      ","MONROE                                  ","D","Guardian Industries, LLC","N","T","MKT","864.000","88488","Y","N","PEPL","N"
"MR","MD","05586P  ","GUARDIAN GLASS - PARK","MI      ","MONROE                                  ","B","Panhandle Eastern Pipe Line Company, LP","N","T","MKT","864.000","475835","N","N","PEPL","Y"
