"Asset","Loc","Loc Name","Loc St Abbrev","Loc Cnty","Loc Zone","Service Point Id","Operator Name","OBA Ind","Dir Flo","Gath/Trans Ind","Flow Control Flag","DRN"
"PEPL","671531  ","UNITED ENERGY TRADING, LLC - FS","MI      ","LENAWEE","832.000","      ","United Energy Trading, LLC","N","B","T","Y","0"
"PEPL","671532  ","UGI ENERGY SERVICES, INC. - FS","MI      ","LENAWEE","832.000","      ","UGI Energy Services, Inc.","N","B","T","Y","0"
"PEPL","671533  ","TWIN EAGLE RESOURCE MANAGEMENT, LLC - FS","MI      ","LENAWEE","832.000","      ","Twin Eagle Resource Management, LLC","N","B","T","Y","0"
"PEPL","671534  ","TWIN EAGLE RESOURCE MANAGEMENT, LLC - FS","MI      ","LENAWEE","832.000","      ","Twin Eagle Resource Management, LLC","N","B","T","Y","0"
"PEPL","671535  ","ARCHER ENERGY, LLC - FS","MI      ","LENAWEE","832.000","      ","Archer Energy, LLC","N","B","T","Y","0"
"PEPL","671536  ","VISTA ENERGY MARKETING, L.P. - FS","MI      ","LENAWEE","832.000","      ","Vista Energy Marketing, L.P.","N","B","T","Y","0"
"PEPL","671537  ","SPIRE MARKETING INC. - FS","KS      ","RENO","FLD","      ","Spire Marketing Inc.","N","B","T","Y","0"
"PEPL","671538  ","MERCURY ENERGY OHIO, LLC - FS","MI      ","LENAWEE","832.000","      ","Mercury Energy Ohio, LLC","N","B","T","Y","0"
"PEPL","671539  ","SHIPLEY CHOICE, LLC - FS","MI      ","LENAWEE","832.000","      ","Shipley Choice, LLC","N","B","T","Y","0"
"PEPL","671540  ","NEXTERA ENERGY MARKETING, LLC - FS","MI      ","LENAWEE","832.000","      ","NextEra Energy Marketing, LLC","N","B","T","Y","0"
"PEPL","671541  ","GAS SOUTH, LLC - FS","MI      ","LENAWEE","832.000","      ","Gas South, LLC","N","B","T","Y","0"
"PEPL","671542  ","ENGIE POWER & GAS LLC - FS","MI      ","LENAWEE","832.000","      ","ENGIE Power & Gas LLC","N","B","T","Y","0"
"PEPL","671543  ","IDT ENERGY, INC - FS","MI      ","LENAWEE","832.000","      ","IDT Energy, Inc","N","B","T","Y","0"
"PEPL","671544  ","CONSTELLATION ENERGY GENERATION, LLC - FS","MI      ","LENAWEE","832.000","      ","Constellation Energy Generation, LLC","N","B","T","Y","0"
"PEPL","671545  ","SPIRE MARKETING INC. - FS","MI      ","LENAWEE","832.000","      ","Spire Marketing Inc.","N","B","T","Y","0"
"PEPL","671546  ","DYNEGY MARKETING AND TRADE, LLC - FS","MI      ","LENAWEE","832.000","      ","Dynegy Marketing and Trade, LLC","N","B","T","Y","0"
"PEPL","671547  ","DYNEGY MARKETING AND TRADE, LLC - FS","MI      ","LENAWEE","832.000","      ","Dynegy Marketing and Trade, LLC","N","B","T","Y","0"
"PEPL","671548  ","DYNEGY MARKETING AND TRADE, LLC - FS","MI      ","LENAWEE","832.000","      ","Dynegy Marketing and Trade, LLC","N","B","T","Y","0"
"PEPL","671549  ","SOUTHSTAR ENERGY SERVICES LLC - FS","MI      ","LENAWEE","832.000","      ","SouthStar Energy Services LLC","N","B","T","Y","0"
"PEPL","671550  ","SFE ENERGY OHIO, INC. - FS","MI      ","LENAWEE","832.000","      ","SFE Energy Ohio, Inc.","N","B","T","Y","0"
"PEPL","671551  ","STATEWISE ENERGY OHIO, LLC - FS","MI      ","LENAWEE","832.000","      ","Statewise Energy Ohio, LLC","N","B","T","Y","0"
"PEPL","671552  ","STAND ENERGY CORPORATION - FS","MI      ","LENAWEE","832.000","      ","Stand Energy Corporation","N","B","T","Y","0"
"PEPL","671553  ","KIWI ENERGY NY LLC - FS","MI      ","LENAWEE","832.000","      ","Kiwi Energy NY LLC","N","B","T","Y","0"
"PEPL","671554  ","MEDIAN ENERGY CORP. - FS","MI      ","LENAWEE","832.000","      ","Median Energy Corp.","N","B","T","Y","0"
"PEPL","671555  ","ATLANTIC ENERGY, LLC - FS","MI      ","LENAWEE","832.000","      ","Atlantic Energy, LLC","N","B","T","Y","0"
"PEPL","671556  ","ALPHA GAS & ELECTRIC, LLC - FS","MI      ","LENAWEE","832.000","      ","Alpha Gas & Electric, LLC","N","B","T","Y","0"
"PEPL","671557  ","TITAN GAS LLC - FS","MI      ","LENAWEE","832.000","      ","Titan Gas LLC","N","B","T","Y","0"
"PEPL","671558  ","FRONTIER UTILITIES NORTHEAST, LLC. - FS","MI      ","LENAWEE","832.000","      ","Frontier Utilities Northeast, LLC.","N","B","T","Y","0"
"PEPL","671559  ","DTE ENERGY TRADING, INC. - IOS","KS      ","RENO","FLD","      ","DTE Energy Trading, Inc.","N","B","T","Y","0"
"PEPL","671560  ","DTE ENERGY TRADING, INC. - FS","MI      ","LENAWEE","832.000","      ","DTE Energy Trading, Inc.","N","B","T","Y","0"
"PEPL","671561  ","JUST ENERGY SOLUTIONS INC. - FS","MI      ","LENAWEE","832.000","      ","Just Energy Solutions Inc.","N","B","T","Y","0"
"PEPL","671562  ","HUDSON ENERGY SERVICES, LLC - FS","MI      ","LENAWEE","832.000","      ","Hudson Energy Services, LLC","N","B","T","Y","0"
"PEPL","67165   ","SPIRE MARKETING INC. - FS","KS      ","RENO","FLD","      ","Spire Marketing Inc.","N","B","T","Y","0"
"PEPL","67320   ","DYNEGY MARKETING AND TRADE, LLC - FS","MI      ","LENAWEE","832.000","      ","Dynegy Marketing and Trade, LLC","N","B","T","Y","0"
"PEPL","67477   ","CONSTELLATION ENERGY GENERATION, LLC - FS","MI      ","LENAWEE","832.000","      ","Constellation Energy Generation, LLC","N","B","T","Y","0"
"PEPL","67602   ","SPOTLIGHT ENERGY, LLC - IIOS","KS      ","RENO","FLD","      ","Spotlight Energy, LLC","N","B","T","Y","0"
"PEPL","67603   ","SPOTLIGHT ENERGY, LLC - IFS","KS      ","RENO","FLD","      ","Spotlight Energy, LLC","N","B","T","Y","0"
"PEPL","98027   ","SEILING OFFICE FUEL","OK      ","DEWEY","FLD","      ","DCP Operating Company, LP","N","D","T","N","281383"
"PEPL","98028   ","SEILING WAREHOUSE FUEL","OK      ","DEWEY","FLD","      ","DCP Operating Company, LP","N","D","T","N","281384"
"PEPL","ANRDF   ","ANR DEFIANCE","OH      ","DEFIANCE","791.000","      ","ANR Pipeline Company","Y","B","T","Y","15671"
"PEPL","ARCHR   ","ARCHER DEMARCATION","TX      ","HANSFORD","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173400"
"PEPL","BAKER   ","BAKER DEMARCATION","OK      ","TEXAS","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173402"
"PEPL","BFIELD  ","FIELD ZONE BOUNCE","KS      ","RENO","FLD","      ","Panhandle Eastern Pipe Line Company, LP","N","D","T","Y","496735"
"PEPL","CECIL   ","COLUMBIA GAS - CECIL","OH      ","PAULDING","777.000","      ","Columbia Gas Transmission, LLC","Y","D","T","Y","348215"
"PEPL","CHYPL   ","SOUTH RATTLESNAKE CREEK - CHEYENNE","KS      ","KIOWA","FLD","      ","Cheyenne Plains Gas Pipeline Company, LLC","Y","B","T","Y","385413"
"PEPL","CITGC   ","CITIZENS ENERGY GROUP","IN      ","MARION","650.000","      ","Citizens Energy Group","N","D","T","N","131863"
"PEPL","CITGF   ","CITIZENS GAS FUEL","MI      ","LENAWEE","833.800","      ","Citizens Gas Fuel Company","N","D","T","N","131864"
"PEPL","CLCAR   ","CALCIUM CARBONATE","IL      ","ADAMS","390.000","      ","Calcium Carbonate Division of J. M. Huber Corporation","N","D","T","N","12910"
"PEPL","COLGA   ","COLUMBIA GAS - MAUMEE","OH      ","LUCAS","841.000","      ","Columbia Gas Transmission, LLC","Y","D","T","Y","15896"
"PEPL","COLHI   ","COLUMBIAN - HIGH PRESSURE","KS      ","GRANT","FLD","      ","DCP Operating Company, LP","Y","R","T","N","454408"
"PEPL","COLLO   ","COLUMBIAN - LOW PRESSURE","KS      ","GRANT","FLD","      ","Merit Hugoton, L.P.","N","R","T","N","454409"
"PEPL","COLOH   ","COLUMBIA GAS OF OHIO","OH      ","LUCAS","841.000","      ","Columbia Gas of Ohio, Inc.","N","D","T","Y","221253"
"PEPL","CONCM   ","CONTINENTAL CEMENT","MO      ","RALLS","392.000","      ","Continental Cement Co., Inc.","N","D","T","N","131858"
"PEPL","CRSRD   ","CROSSROADS - DEFIANCE","OH      ","DEFIANCE","788.000","      ","Crossroads Pipeline Company","Y","B","T","Y","0"
"PEPL","DAYPL   ","DAYTON POWER AND LIGHT","OH      ","DARKE","732.000","      ","Vectren Energy Delivery of Ohio, Inc.","N","D","T","N","131865"
"PEPL","EAGLE   ","EAGLE DEMARCATION","KS      ","PRATT","FLD","      ","ONEOK Field Services Company, L.L.C.","N","R","T","N","179319"
"PEPL","EMPIR   ","EMPIRE DISTRICT GAS","MO      ","HOWARD","287.000","      ","Empire District Gas Company (The)","N","D","T","N","131872"
"PEPL","EOHIO   ","EAST OHIO GAS","OH      ","LUCAS","841.000","      ","East Ohio Gas Company","Y","D","T","Y","131866"
"PEPL","F9079   ","FT - SEQUENT ENERGY MANAGEMENT LLC","KS      ","RENO","FLD","      ","Sequent Energy Management  LLC","N","D","T","Y","0"
"PEPL","F9100   ","FT - MUSTANG GAS PRODUCTS, LLC","KS      ","RENO","FLD","      ","Mustang Gas Products, LLC","N","D","T","Y","0"
"PEPL","GRUVR   ","GRUVER DEMARCATION","TX      ","HANSFORD","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173429"
"PEPL","H0004   ","HT - DUKE ENERGY TRADING AND MARKETING ","KS      ","RENO","FLD","      ","Duke Energy Trading and Marketing, L.L.C.","N","B","T","Y","127931"
"PEPL","H0014   ","HT - ANADARKO TRADING #2","KS      ","RENO","FLD","      ","Anadarko Petroleum Corporation","N","D","T","Y","127940"
"PEPL","H0033   ","HT - VESTA ENERGY #1","KS      ","RENO","FLD","      ","PG&E Energy Trading-Gas Corporation","N","D","T","Y","127775"
"PEPL","H0065   ","HT - VESTA ENERGY #2","KS      ","RENO","FLD","      ","PG&E Energy Trading-Gas Corporation","N","D","T","Y","127922"
"PEPL","H0074   ","HT - OCCIDENTAL ENERGY MARKETING","KS      ","RENO","FLD","      ","OXY USA Inc.","N","D","T","Y","127874"
"PEPL","H0093   ","HT - BP ENERGY","KS      ","RENO","FLD","      ","BP Energy Company","N","D","T","Y","127741"
"PEPL","H0101   ","HT - TENASKA MARKETING VENTURES ","KS      ","RENO","FLD","      ","Tenaska Marketing Ventures","N","D","T","Y","127893"
"PEPL","H0111   ","HT - VESTA ENERGY #3","KS      ","RENO","FLD","      ","PG&E Energy Trading-Gas Corporation","N","D","T","Y","127848"
"PEPL","H0174   ","HT - CONSTELLATION NEWENERGY - GAS DIVISION MIDCONTINENT ","KS      ","RENO","FLD","      ","Constellation NewEnergy - Gas Division Midcontinent, Inc.","N","D","T","Y","127829"
"PEPL","H0263   ","HT - WESTAR GAS MARKETING","KS      ","RENO","FLD","      ","Westar Gas Marketing, Inc.","N","D","T","Y","221221"
"PEPL","H0269   ","HT - ONEOK ENERGY SERVICES ","KS      ","RENO","FLD","      ","ONEOK Energy Services Company, L.P.","N","D","T","Y","223319"
"PEPL","H0313   ","HT - WESTAR GAS ","KS      ","RENO","FLD","      ","Westar Gas Company","N","D","T","Y","223292"
"PEPL","H0364   ","HT - J ARON","KS      ","RENO","FLD","      ","J. Aron & Company","N","D","T","Y","255673"
"PEPL","H0385   ","HT - ENBRIDGE MARKETING (US)","KS      ","RENO","FLD","      ","Midcoast Marketing (U.S.) L.P.","N","D","T","Y","314623"
"PEPL","H0387   ","HT - DOMINION ENERGY FUEL SERVICES","KS      ","RENO","FLD","      ","Dominion Energy Fuel Services, Inc.","N","D","T","Y","0"
"PEPL","H0394   ","HT - OCCIDENTAL ENERGY MARKETING ","KS      ","RENO","FLD","      ","Occidental Energy Marketing, Inc.","N","D","T","Y","439802"
"PEPL","H0401   ","HT - WELLS FARGO COMMODITIES","KS      ","RENO","FLD","      ","Wells Fargo Commodities, LLC","N","D","T","Y","470022"
"PEPL","H0403   ","HT - DEVLAR ENERGY MARKETING ","KS      ","RENO","FLD","      ","Devlar Energy Marketing, LLC","N","D","T","Y","470023"
"PEPL","H0404   ","HT - MUSTANG FUEL MARKETING ","KS      ","RENO","FLD","      ","Mustang Fuel Marketing Company","N","D","T","Y","470027"
"PEPL","H0412   ","HT - INTERSTATE GAS SUPPLY","KS      ","RENO","FLD","      ","Interstate Gas Supply, LLC","N","D","T","Y","471121"
"PEPL","H0414   ","HT - PROLIANCE ENERGY","KS      ","RENO","FLD","      ","ProLiance Energy, LLC","N","D","T","Y","471119"
"PEPL","H0425   ","HT - TENNESSEE ENERGY ACQUISITION ","KS      ","RENO","FLD","      ","Tennessee Energy Acquisition Corporation","N","D","T","Y","496697"
"PEPL","H0428   ","HT - NEXTERA ENERGY MARKETING","KS      ","RENO","FLD","      ","NextEra Energy Marketing, LLC","N","D","T","Y","693460"
"PEPL","H0452   ","HT - CONSTELLATION ENERGY SERVICES ","KS      ","RENO","FLD","      ","Constellation Energy Services, Inc.","N","D","T","Y","733729"
"PEPL","H0463   ","HT - MORGAN STANLEY CAPITAL GROUP ","KS      ","RENO","FLD","      ","Morgan Stanley Capital Group Inc.","N","D","T","Y","768124"
"PEPL","H0464   ","HT - NATURAL GAS EXCHANGE ","KS      ","RENO","FLD","      ","ICE NGX Canada Inc.","N","D","T","Y","768125"
"PEPL","H0465   ","HT - ENBRIDGE GAS INC","KS      ","RENO","FLD","      ","Enbridge Gas Inc.","N","D","T","Y","768126"
"PEPL","H0466   ","HT - MICHIGAN GAS UTILITIES ","KS      ","RENO","FLD","      ","Michigan Gas Utilities Corporation","N","D","T","Y","768127"
"PEPL","H0469   ","HT - SOUTHSTAR ENERGY SERVICES ","KS      ","RENO","FLD","      ","SouthStar Energy Services LLC","N","D","T","Y","778062"
"PEPL","H0472   ","HT - EXELON GENERATION ","KS      ","RENO","FLD","      ","Constellation Energy Generation, LLC","N","D","T","Y","782304"
"PEPL","H0476   ","HT - INTERSTATE MUNICIPAL GAS AGENCY","KS      ","RENO","FLD","      ","Interstate Municipal Gas Agency","N","D","T","Y","805449"
"PEPL","H0480   ","HT - SPIRE MARKETING","KS      ","RENO","FLD","      ","Spire Marketing Inc.","N","D","T","Y","854508"
"PEPL","H0481   ","HT - CNE GAS SUPPLY","KS      ","RENO","FLD","      ","Constellation Energy Generation, LLC","N","D","T","Y","854509"
"PEPL","H0482   ","HT - MIECO ","KS      ","RENO","FLD","      ","Mieco LLC","N","D","T","Y","854510"
"PEPL","H0486   ","HT - CLEARWATER ENTERPRISES ","KS      ","RENO","FLD","      ","Clearwater Enterprises, LLC","N","D","T","Y","866746"
"PEPL","H0490   ","HT - HARTREE PARTNERS","KS      ","RENO","FLD","      ","Hartree Partners, LP","N","D","T","Y","924968"
"PEPL","H0491   ","HT - SPIRE MARKETING","KS      ","RENO","FLD","      ","Spire Marketing Inc.","N","D","T","Y","925980"
"PEPL","H0493   ","HT - DTE GAS CO","KS      ","RENO","FLD","      ","DTE Gas Company","N","D","T","Y","92796"
"PEPL","H0496   ","HT - SPIRE MARKETING","KS      ","RENO","FLD","      ","Spire Marketing Inc.","N","D","T","Y","972832"
"PEPL","H0503   ","HT - UNION ELECTRIC DBA AMEREN MISSOURI ","KS      ","RENO","FLD","      ","Union Electric Company dba Ameren Missouri","N","D","T","Y","1096665"
"PEPL","H0513   ","HT - TWIN EAGLE RESOURCE MANAGEMENT","KS      ","RENO","FLD","      ","Twin Eagle Resource Management, LLC","N","D","T","Y","1188836"
"PEPL","H0525   ","HT - DCP MIDSTREAM MARKETING","KS      ","RENO","FLD","      ","DCP Midstream Marketing, LLC","N","D","T","Y","1260844"
"PEPL","H0530   ","HT - THE ENERGY AUTHORITY","KS      ","RENO","FLD","      ","The Energy Authority, Inc.","N","D","T","Y","1389156"
"PEPL","H0535   ","HT - CENTERPOINT ENERGY GAS SERVICES","KS      ","RENO","FLD","      ","Symmetry Energy Solutions, LLC","N","D","T","Y","1389176"
"PEPL","H0537   ","HT - BLUEMARK ENERGY, LLC","KS      ","RENO","FLD","      ","BlueMark Energy, LLC","N","D","T","Y","1400004"
"PEPL","H0540   ","HT - REPSOL ENERGY NORTH AMERICA ","KS      ","RENO","FLD","      ","Repsol Energy North America Corporation","N","D","T","Y","0"
"PEPL","H0541   ","HT - TENASKA MARKETING VENTURES","KS      ","RENO","FLD","      ","Tenaska Marketing Ventures","N","D","T","Y","0"
"PEPL","H0542   ","HT - WOODRIVER ENERGY LLC","KS      ","RENO","FLD","      ","WoodRiver Energy LLC","N","D","T","Y","0"
"PEPL","H0542   ","HT - WOODRIVER ENERGY LLC","KS      ","RENO","FLD","      ","WoodRiver Energy LLC","N","D","T","Y","0"
"PEPL","HEMPH   ","HEMPHILL DEMARCATION","OK      ","DEWEY","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173434"
"PEPL","HOLTC   ","HOLT COMPRESSOR STATION","TX      ","HANSFORD","FLD","      ","DCP Operating Company, LP","Y","D","T","N","173436"
"PEPL","HOLTX   ","HOLT DEMARCATION","TX      ","HANSFORD","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173437"
"PEPL","INGAS   ","INDIANA GAS","IN      ","MADISON","667.000","      ","Constellation Energy Generation, LLC","N","D","T","N","131869"
"PEPL","JACPL   ","JACKSON PIPELINE","MI      ","JACKSON","880.000","      ","ANR Pipeline Company","Y","B","T","Y","80645"
"PEPL","JMANV   ","JOHNS MANVILLE","OH      ","DEFIANCE","791.000","      ","Johns Manville","Y","D","T","N","236916"
"PEPL","KNOPX   ","KNOP DEMARCATION","KS      ","PRATT","FLD","      ","Timberline Oil & Gas Corporation","N","R","T","N","179335"
"PEPL","KP&LK   ","KP&L KANSAS","KS      ","FRANKLIN","104.000","      ","ONE Gas, Inc. dba Kansas Gas Service Company","N","D","T","N","107575"
"PEPL","KP&LW   ","KP&L KANSAS WEST OF HAVEN","KS      ","KIOWA","FLD","      ","ONE Gas, Inc. dba Kansas Gas Service Company","N","D","T","N","107574"
"PEPL","KPLCO   ","KPC PIPELINE","KS      ","FRANKLIN","131.000","      ","KPC Pipeline, LLC","Y","D","T","Y","80988"
"PEPL","KPOWR   ","KP&L","KS      ","RENO","FLD","      ","ONE Gas, Inc. dba Kansas Gas Service Company","Y","B","T","Y","5678"
"PEPL","LAPEL   ","TOWN OF LAPEL","IN      ","MADISON","679.000","      ","Town of Lapel","N","D","T","N","4323"
"PEPL","LEE8    ","LEE 8 STORAGE ","MI      ","CALHOUN","933.000","      ","Panhandle Eastern Pipe Line Company, LP","N","B","T","Y","183669"
"PEPL","LOUIS   ","CITY OF LOUISBURG","KS      ","MIAMI","182.000","      ","City of Louisburg","N","D","T","N","131870"
"PEPL","MCON    ","DTE GAS CO - DETROIT","MI      ","WAYNE","888.000","      ","DTE Gas Company","Y","B","T","Y","266019"
"PEPL","MGEMO   ","MISSOURI GAS ENERGY ","MO      ","PETTIS","267.000","      ","Spire Missouri Inc.","N","D","T","N","107576"
"PEPL","MGS     ","CONSUMERS ENERGY","MI      ","JACKSON","883.000","      ","Consumers Energy Company","Y","B","T","N","133606"
"PEPL","MGU     ","MICHIGAN GAS UTILITIES","MI      ","MONROE","845.970","      ","Michigan Gas Utilities Corporation","N","D","T","N","131871"
"PEPL","MIRES   ","MIRES DEMARCATION","OK      ","TEXAS","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173452"
"PEPL","NATST   ","UNITED STATES STEEL","MI      ","WAYNE","876.590","      ","United States Steel Corporation","Y","D","T","N","88503"
"PEPL","NGPLM   ","NGPL MOULTRIE COUNTY","IL      ","MOULTRIE","520.000","      ","Natural Gas Pipeline Company of America","Y","B","T","Y","4004"
"PEPL","NHC     ","HAVEN","KS      ","SEWARD","FLD","      ","National Helium, LLC","Y","D","T","N","132763"
"PEPL","NIPS    ","NIPSCO","IN      ","ADAMS","744.000","      ","Northern Indiana Public Service Company LLC","N","D","T","N","128358"
"PEPL","NNATL   ","NORTHERN NATURAL","KS      ","KIOWA","FLD","      ","Northern Natural Gas Company","Y","B","T","Y","5415"
"PEPL","OHGAS   ","OHIO GAS","OH      ","FULTON","805.000","      ","Ohio Gas Company","N","D","T","N","131874"
"PEPL","OPTMA   ","OPTIMA / PANAMERICAN DEMARCATION","OK      ","TEXAS","FLD","      ","DCP Operating Company, LP","Y","R","T","N","173458"
"PEPL","P91004  ","PT - DEVLAR ENERGY MARKETING","KS      ","RENO","FLD","      ","Devlar Energy Marketing, LLC","N","D","T","Y","470032"
"PEPL","P91005  ","PT - MUSTANG FUEL MARKETING ","KS      ","RENO","FLD","      ","Mustang Fuel Marketing Company","N","D","T","Y","470037"
"PEPL","P91009  ","PT - DCP OPERATING","KS      ","RENO","FLD","      ","DCP Operating Company, LP","N","D","T","Y","471122"
"PEPL","P91013  ","PT - INTERSTATE GAS SUPPLY","KS      ","RENO","FLD","      ","Interstate Gas Supply, LLC","N","D","T","Y","471126"
"PEPL","P91014  ","PT - ENCANA MARKETING (USA)","KS      ","RENO","FLD","      ","Ovintiv Marketing Inc.","N","D","T","Y","471127"
"PEPL","P91026  ","PT - TENNESSEE ENERGY ACQUISITION ","KS      ","RENO","FLD","      ","Tennessee Energy Acquisition Corporation","N","D","T","Y","496704"
"PEPL","P91029  ","PT - NEXTERA ENERGY MARKETING","KS      ","RENO","FLD","      ","NextEra Energy Marketing, LLC","N","D","T","Y","693482"
"PEPL","P91035  ","PT - TENASKA GAS STORAGE ","KS      ","RENO","FLD","      ","Tenaska Gas Storage, LLC","N","D","T","Y","693488"
"PEPL","P91052  ","PT - CONSTELLATION ENERGY SERVICES ","KS      ","RENO","FLD","      ","Constellation Energy Services, Inc.","N","D","T","Y","703029"
"PEPL","P91063  ","PT - MORGAN STANLEY CAPITAL GROUP ","KS      ","RENO","FLD","      ","Morgan Stanley Capital Group Inc.","N","D","T","Y","768245"
"PEPL","P91064  ","PT - NATURAL GAS EXCHANGE ","KS      ","RENO","FLD","      ","ICE NGX Canada Inc.","N","D","T","Y","768246"
"PEPL","P91065  ","PT - ENBRIDGE GAS INC.","KS      ","RENO","FLD","      ","Enbridge Gas Inc.","N","D","T","Y","768247"
"PEPL","P91066  ","PT - MICHIGAN GAS UTILITIES ","KS      ","RENO","FLD","      ","Michigan Gas Utilities Corporation","N","D","T","Y","768248"
"PEPL","P91069  ","PT - SOUTHSTAR ENERGY SERVICES ","KS      ","RENO","FLD","      ","SouthStar Energy Services LLC","N","D","T","Y","778063"
"PEPL","P91072  ","PT - EXELON GENERATION ","KS      ","RENO","FLD","      ","Constellation Energy Generation, LLC","N","D","T","Y","782310"
"PEPL","P91076  ","PT - INTERSTATE MUNICIPAL GAS AGENCY","KS      ","RENO","FLD","      ","Interstate Municipal Gas Agency","N","D","T","Y","805450"
"PEPL","P91081  ","PT - MIECO ","KS      ","RENO","FLD","      ","Mieco LLC","N","D","T","Y","854518"
"PEPL","P91082  ","PT - UNITED STATES GYPSUM ","KS      ","RENO","FLD","      ","United States Gypsum Company","N","D","T","Y","854519"
"PEPL","P91085  ","PT - CLEARWATER ENTERPRISES ","KS      ","RENO","FLD","      ","Clearwater Enterprises, LLC","N","D","T","Y","866749"
"PEPL","P91089  ","PT - HARTREE PARTNERS","KS      ","RENO","FLD","      ","Hartree Partners, LP","N","D","T","Y","924967"
"PEPL","P91092  ","PT - DTE GAS CO","KS      ","RENO","FLD","      ","DTE Gas Company","N","D","T","Y","927966"
"PEPL","P91095  ","PT - SPIRE MARKETING","KS      ","RENO","FLD","      ","Spire Marketing Inc.","N","D","T","Y","972836"
"PEPL","P91102  ","PT - UNION ELECTRIC DBA AMEREN MISSOURI ","KS      ","RENO","FLD","      ","Union Electric Company dba Ameren Missouri","N","D","T","Y","1096670"
"PEPL","P91112  ","PT - TWIN EAGLE RESOURCE MANAGEMENT","KS      ","RENO","FLD","      ","Twin Eagle Resource Management, LLC","N","D","T","Y","1188847"
"PEPL","P91124  ","PT - DCP MIDSTREAM MARKETING","KS      ","RENO","FLD","      ","DCP Midstream Marketing, LLC","N","D","T","Y","1260849"
"PEPL","P91125  ","PT - CREDIT SUISSE ENERGY","KS      ","RENO","FLD","      ","Credit Suisse Energy LLC","N","D","T","Y","1260850"
"PEPL","P91129  ","PT - THE ENERGY AUTHORITY","KS      ","RENO","FLD","      ","The Energy Authority, Inc.","N","D","T","Y","1389230"
"PEPL","P91134  ","PT - REPSOL ENERGY NORTH AMERICA ","KS      ","RENO","FLD","      ","Repsol Energy North America Corporation","N","D","T","Y","1389245"
"PEPL","P91135  ","PT - JUST ENERGY INDIANA ","KS      ","RENO","FLD","      ","Just Energy Indiana Corp.","N","D","T","Y","1389246"
"PEPL","P91136  ","PT - COMMERCE ENERGY","KS      ","RENO","FLD","      ","Just Energy Solutions Inc.","N","D","T","Y","1389247"
"PEPL","P91137  ","PT - KOCH ENERGY SERVICES LLC","KS      ","RENO","FLD","      ","Koch Energy Services LLC","N","D","T","Y","1389248"
"PEPL","P91139  ","PT - SUPERIOR PIPELINE COMPANY, LLC","KS      ","RENO","FLD","      ","Superior Midstream, LLC","N","D","T","Y","1389250"
"PEPL","P91142  ","PT - SPIRE MISSOURI GAS ENERGY DIVISION","KS      ","RENO","FLD","      ","Spire Missouri Inc.","N","D","T","Y","1389253"
"PEPL","P91144  ","PT - GREEN PLAINS TRADE GROUP LLC DBA GREEN PLAINS ENERGY SERVIC","KS      ","RENO","FLD","      ","Green Plains Trade Group LLC dba Green Plains Energy Services","N","D","T","Y","1389255"
"PEPL","P91149  "," PT - NRG BUSINESS MARKETING LLC","KS      ","RENO","FLD","      ","NRG Business Marketing LLC","N","D","T","Y","1390451"
"PEPL","P91150  ","PT - MERIT ENERGY COMPANY","KS      ","RENO","FLD","      ","Merit Energy Company","N","D","T","Y","1390452"
"PEPL","P91154  ","PT - ETC MARKETING, LTD.","KS      ","RENO","FLD","      ","ETC Marketing, Ltd.","N","D","T","Y","1394887"
"PEPL","P91157  ","PT - BLUEMARK ENERGY, LLC","KS      ","RENO","FLD","      ","BlueMark Energy, LLC","N","D","T","Y","1399991"
"PEPL","P91160  ","PT - SNYDER BROTHERS INC.","KS      ","RENO","FLD","      ","Snyder Brothers Inc.","N","D","T","Y","1399994"
"PEPL","P91162  ","PT - FREEPOINT COMMODITIES LLC","KS      ","RENO","FLD","      ","Freepoint Commodities LLC","N","D","T","Y","1399996"
"PEPL","P91163  ","PT - BLUEMARK ENERGY, LLC","KS      ","RENO","FLD","      ","BlueMark Energy, LLC","N","D","T","Y","1399997"
"PEPL","P91173  ","PT - PRO SOLUTIONS, L.L.C.","KS      ","RENO","FLD","      ","Pro Solutions, L.L.C.","N","D","T","Y","1401435"
"PEPL","P91174  ","PT - WORLD FUEL SERVICES, INC.","KS      ","RENO","FLD","      ","World Fuel Services, Inc.","N","D","T","Y","1401925"
"PEPL","P91177  ","PT - WOODRIVER ENERGY LLC","KS      ","RENO","FLD","      ","WoodRiver Energy LLC","N","D","T","Y","0"
"PEPL","P91184  ","PT - VANGUARD ENERGY SERVICES, LLC","KS      ","RENO","FLD","      ","Vanguard Energy Services, LLC","N","D","T","Y","0"
"PEPL","P91186  ","PT - DRW ENERGY TRADING LLC","KS      ","RENO","FLD","      ","DRW Energy Trading LLC","N","D","T","Y","0"
"PEPL","P91191  ","PT - MERCURIA ENERGY AMERICA, LLC","KS      ","RENO","FLD","      ","Mercuria Energy America, LLC","N","D","T","Y","0"
"PEPL","P91192  ","PT - AEP ENERGY, INC","KS      ","RENO","FLD","      ","AEP Energy, Inc","N","D","T","Y","0"
"PEPL","P91193  ","PT - CARBONBETTER, LLC","KS      ","RENO","FLD","      ","CarbonBetter, LLC","N","D","T","Y","0"
